"subject","predicate","object"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://www.w3.org/2000/01/rdf-schema#label","William Nott (British general)"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/ontology/wikiPageID",54514520
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/ontology/wikiPageRevisionID",797242099
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nott"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Nott"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Nott_(British_general)?oldid=797242099&ns=0"
"http://dbpedia.org/resource/William_Nott_(British_general)","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/William_Nott_(British_general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Nott_(British_general)"
