"subject","predicate","object"
"http://dbpedia.org/resource/Street_elbow","http://www.w3.org/2000/01/rdf-schema#label","Street elbow"
"http://dbpedia.org/resource/Street_elbow","http://www.w3.org/2000/01/rdf-schema#label","Cotovelo (hidráulica)"
"http://dbpedia.org/resource/Street_elbow","http://www.w3.org/2000/01/rdf-schema#comment","A street elbow (sometimes called a street ell or service ell) is a type of plumbing or piping fitting intended to join a piece of pipe and another fitting at an angle. The difference between a street elbow and a regular elbow is the gender of its two connections."
"http://dbpedia.org/resource/Street_elbow","http://www.w3.org/2000/01/rdf-schema#comment","Cotovelo é um cano curto e curvo em formato de ""L"", com ângulo em 90°, 45° ou 60°, utilizado para criar curvas em tubulações hidráulicas e, por extensão, nas demais tubulações. Originalmente os cotovelos (como várias outras peças para tubulações hidráulicas) eram metálicos e afixados aos canos por meio de roscas vedadas. Atualmente, o metal foi substituído pelo PVC e as roscas por colas especiais."
"http://dbpedia.org/resource/Street_elbow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1-1111_CU-solderfitting-type_5040.jpg"
"http://dbpedia.org/resource/Street_elbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plumbing"
"http://dbpedia.org/resource/Street_elbow","http://dbpedia.org/ontology/wikiPageID",2204453
"http://dbpedia.org/resource/Street_elbow","http://dbpedia.org/ontology/wikiPageRevisionID",1074929538
"http://dbpedia.org/resource/Street_elbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_(material)"
"http://dbpedia.org/resource/Street_elbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_of_connectors_and_fasteners"
"http://dbpedia.org/resource/Street_elbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_air"
"http://dbpedia.org/resource/Street_elbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumbing"
"http://dbpedia.org/resource/Street_elbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipple_(plumbing)"
