"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameProgrammers"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Programmer110481268"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDesigners"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman (Spieleentwickler)"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman (game developer)"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#label","Ντέηβ Γκρόσμαν"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#label","Dave Grossman"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#label","戴夫·葛羅斯曼"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Grossman (San Francisco, 5 giugno 1965) è un autore di videogiochi e designer statunitense."
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#comment","戴夫·葛羅斯曼（英語：Dave Grossman）是美國電子遊戲設計師、遊戲程式開發以及幼齡兒童讀物創作者。 所製作的遊戲類型是以冒險遊戲居多，並曾被多媒體評論網站IGN列為史上前100位遊戲開發人物之一。"
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Grossman ist ein US-amerikanischer Spieleentwickler und Spieldesigner, der vor allem durch seine Arbeit bei Telltale Games und seine frühe Arbeit bei Lucasfilm Games bekannt ist. Er hat auch mehrere Kinderbücher und ein Buch mit „Männergedichten“ namens Ode to the Stuff in the Sink geschrieben."
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Grossman is an American game programmer and game designer, most known for his work at Telltale Games and early work at LucasArts. He has also written several children's books, and a book of ""guy poetry"" called Ode to the Stuff in the Sink."
"http://dbpedia.org/resource/Dave_Grossman_(game_developer)","http://www.w3.org/2000/01/rdf-schema#comment","Dave Grossman é um programador e designer de jogos eletrônicos, mais conhecido pelos seus trabalhos na LucasArts e na Telltale Games. Ele também escreveu diversos livros infantis, e um livro de ""poesia de homem"" chamado Ode to the Stuff in the Sink."
