"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Ben Davies (actor)"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://dbpedia.org/ontology/wikiPageID",54271116
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",784914345
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben-Ryan_Davies"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ben-Ryan_Davies"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Davies_(actor)"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq2p7"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Davies_(actor)?oldid=784914345&ns=0"
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Ben_Davies_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Davies_(actor)"
