"subject","predicate","object"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInWashington,D.C."
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1921"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1921"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInWashington,D.C."
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Petworth Gardens"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Petworth Gardens, also known as the Webster Garden Apartments, are historic structures located in the Petworth neighborhood in the Northwest Quadrant of Washington, D.C. They were listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Petworth_Gardens","http://xmlns.com/foaf/0.1/name","Petworth Gardens"
"http://dbpedia.org/resource/Petworth_Gardens","http://dbpedia.org/property/name","Petworth Gardens"
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.94411087036133
"http://dbpedia.org/resource/Petworth_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.01314544677734
"http://dbpedia.org/resource/Petworth_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petworth_Gardens.jpg"
"http://dbpedia.org/resource/Petworth_Gardens","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Petworth_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Washington,_D.C."
"http://dbpedia.org/resource/Petworth_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/Petworth_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_buildings_and_structures_in_the_United_States"
"http://dbpedia.org/resource/Petworth_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petworth_(Washington,_D.C.)"
"http://dbpedia.org/resource/Petworth_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_Washington,_D.C."
