"subject","predicate","object"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Раса (значения)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Раса (значення)"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa"
"http://dbpedia.org/resource/Rasa","http://www.w3.org/2000/01/rdf-schema#label","Rasa (ujednoznacznienie)"
"http://dbpedia.org/resource/Rasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_feminine_given_names"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageID",1526176
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageRevisionID",1076290819
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rassa_(disambiguation)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varese"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_lila"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_Mažeikytė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_Polikevičiūtė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_Kaušiūtė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_Drazdauskaitė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_Island"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_Juknevičienė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_Budbergytė"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mobile_Suit_Gundam_00_characters"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raša,_Istria_County"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_feminine_given_names"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(Argeș)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raša_(river)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayurveda"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_apparent_synapomorphy_analysis"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasā"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grădiștea,_Călărași"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relative_accessible_surface_area"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabula_rasa"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasah"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oki_Daitō"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raza_(disambiguation)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(band)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Academy_Student_Association"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(literary_form)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(mythology)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(theology)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa,_Malaysia"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa,_Ticino"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasa_(aesthetics)"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jonas'_Festival"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhasa"
"http://dbpedia.org/resource/Rasa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rasa_(Argeș)"
