"subject","predicate","object"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","阿莫罗托"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Аморото"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Amoroto"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","Аморото"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#label","أموروتو"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#comment","阿莫罗托（西班牙语：Amoroto），是西班牙巴斯克自治区比斯开省的一个市镇。总面积13平方公里，总人口376人（2001年），人口密度29人/平方公里。"
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#comment","Amoroto is a town and municipality located in the province of Biscay, in the Basque Country."
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#comment","Amoroto Bizkaiko barnealdeko udalerri euskalduna da, Lea-Artibai eskualdean eta UEMAko mankomunitatean dagoena. 413 biztanle zituen 2016. urtean."
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#comment","Amoroto – gmina w Hiszpanii, w prowincji Vizcaya, w Kraju Basków, o powierzchni 12,94 km². W 2011 roku gmina liczyła 405 mieszkańców."
"http://dbpedia.org/resource/Amoroto","http://www.w3.org/2000/01/rdf-schema#comment","Amoroto är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 405. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 11 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 4 °C. Genomsnittlig årsnederbörd är 1 606 millimeter. Den regnigaste månaden är januari, med i genomsnitt 237 mm nederbörd, och den torraste är augusti, med 49 mm nederbörd."
