"subject","predicate","object"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByShusukeKaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseScienceFictionFilms"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sScienceFictionFilms"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pyrokinesis (film)"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pyrokinesis (クロスファイア, Kurosufaia) is a 2000 Japanese film directed by Shusuke Kaneko. The film is about a woman with pyrokinetic powers seeks to avenge the murder of her friend."
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://xmlns.com/foaf/0.1/name","Pyrokinesis"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/name","Pyrokinesis"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossfire-film-poster.jpg"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_science_fiction_films"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Shusuke_Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Japanese_novels"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_science_fiction_films"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageID",33196041
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110555080
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Miyabe"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrokinetic"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_science_fiction_films"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Otani"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Shusuke_Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shusuke_Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideaki_Itō"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masami_Nagasawa"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Japanese_novels"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiro_Yokotani"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_Press"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenji_Takama"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiko_Yada"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_science_fiction_films"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Shock"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossfire_(novel)"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2jpq"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tQ2E"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7263657"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pyrokinesis_(film)"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Traws-Dân"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shusuke_Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-sf-film-stub"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-Japan-film-stub"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crossfire-film-poster.jpg?width=300"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/caption","Japanese film poster"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/cinematography","Kenji Takama"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Shusuke_Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/distributor","Toho"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/music","Ko Otani"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/producer","Hideyuki Honma"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/producer","Setsuro Tagami"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/producer","Kazuya Hamana"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/producer","Kazuhiko Seda"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/runtime","6900.0"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Masahiro_Yokotani"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/screenplay","Shusuke Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/screenplay","Kodai Yamada"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/starring","Hisashi Yoshizawa"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Akiko_Yada"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Masami_Nagasawa"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hideaki_Itō"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/studio","Tokyo Broadcasting System"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/abstract","Pyrokinesis (クロスファイア, Kurosufaia) is a 2000 Japanese film directed by Shusuke Kaneko. The film is about a woman with pyrokinetic powers seeks to avenge the murder of her friend."
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pyrokinesis_(film)?oldid=1110555080&ns=0"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/wikiPageLength",2721
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/runtime",6900.0
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Kenji_Takama"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Shusuke_Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ko_Otani"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Masami_Nagasawa"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hideaki_Itō"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Akiko_Yada"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Shusuke_Kaneko"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Masahiro_Yokotani"
"http://dbpedia.org/resource/Pyrokinesis_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pyrokinesis_(film)"
