"subject","predicate","object"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInCeredigion"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInCeredigion"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMediumSchools"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1939"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/2000/01/rdf-schema#label","Ysgol Gymraeg Aberystwyth"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/2000/01/rdf-schema#comment","Ysgol Gymraeg Aberystwyth is a Welsh language primary school in the university town of Aberystwyth in Ceredigion, Wales. It was established as a private school in 1939 by Sir Ifan ab Owen Edwards and was originally named Ysgol Gymraeg yr Urdd. The school was the first Welsh-medium school in Wales, the first headteacher being prominent dramatist Norah Isaac."
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://xmlns.com/foaf/0.1/name","Ysgol Gymraeg Aberystwyth"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://xmlns.com/foaf/0.1/homepage","http://ysgolgymraeg.ceredigion.sch.uk/"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/property/name","Ysgol Gymraeg Aberystwyth"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.40999984741211
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.071000099182129
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ysgol_Gymraeg_Aberystwyth_logo.jpg"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Wales"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh-language_schools"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aberystwyth"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_schools_in_Ceredigion"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageID",14701967
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageRevisionID",1124018792
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Wales"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chris_Moyles_Show"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1939"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Isaac"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Vaughan_Jones"
"http://dbpedia.org/resource/Ysgol_Gymraeg_Aberystwyth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifan_ab_Owen_Edwards"
