"subject","predicate","object"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerNetwork103085333"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network103820728"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerNetworks"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Networking hardware"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Maquinari de xarxa"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Équipement d'interconnexion de réseau informatique"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Сетевое оборудование"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Síťové zařízení"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Мережеве обладнання"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Netzwerkkomponente"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","網絡設備"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","عتاد الشبكة"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Hardware de rede"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo di rete"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#label","Hardware de red"
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#comment","Hardware de rede, ou dispositivos de rede, referem-se aos equipamentos que facilitam e dão suporte ao uso de uma rede de computadores, ou seja, são os meios físicos necessários para a comunicação entre os componentes participantes de uma rede. São exemplos típicos de dispositivos de rede: 
* switches; 
* roteadores; 
* concentradores; 
* repetidores; 
* adaptadores de rede; 
* modem; 
* gateway; 
* bridge; 
* firewall; 
* pontos de acesso sem fio, 
* e outros hardwares relacionados."
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#comment","Netzwerkkomponenten, auch bekannt als Netzwerkgeräte oder Computernetzwerkgeräte, sind physische Geräte, die für die Kommunikation und Interaktion zwischen Geräten in einem Computernetzwerk erforderlich sind. Insbesondere vermitteln sie Daten in einem Computernetzwerk. Einheiten, die der letzte Empfänger sind oder Daten erzeugen, werden als Hosts oder Datenendgeräte bezeichnet."
"http://dbpedia.org/resource/Networking_hardware","http://www.w3.org/2000/01/rdf-schema#comment","網絡設備是计算机网络上各设备之间通信和交互時所需的一種電子設備。網絡設備可以被視為计算机网络中数据传输的中介。最常见的網絡設備是以太网适配器，这是大多数现代计算机系统中的标准配置。"
