"subject","predicate","object"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcousticGuitars"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcousticGuitar102676566"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/2000/01/rdf-schema#label","Parlor guitar"
"http://dbpedia.org/resource/Parlor_guitar","http://www.w3.org/2000/01/rdf-schema#comment","Parlor or parlour guitar usually refers to a type of acoustic guitar smaller than a Size No.0 by C. F. Martin & Company. Mottola's Cyclopedic Dictionary of Lutherie Terms describes the term as referring to ""any guitar that is narrower than current standards."""
"http://dbpedia.org/resource/Parlor_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earliest_X-braced_Guitar_(July_1842),_Martin_&_Schatz_Label,_for_Delores_Nevares_de_Goñi_-_C.F._Martin_Guitar_Factory_2012-08-06_-_013.jpg"
"http://dbpedia.org/resource/Parlor_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.F._Martin_acoustic_guitar.jpg"
"http://dbpedia.org/resource/Parlor_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Claire_Limited_Edition_Guitar_(2004),_Museum_of_Making_Music.jpg"
"http://dbpedia.org/resource/Parlor_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Baez_Hamburg_1973_2811730005.jpg"
"http://dbpedia.org/resource/Parlor_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn_Parlor_Guitar_(1894)_and_%22New_Model%22_(1896),_Museum_of_Making_Music.jpg"
"http://dbpedia.org/resource/Parlor_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C._F._Martin_Spanish-style_guitar_(c.1845),_Martin_Style_3-17_(1859)_-_C.F._Martin_Guitar_Factory_2012-08-06_-_011.jpg"
"http://dbpedia.org/resource/Parlor_guitar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Swift_Baby_Taylor_(center),_Taylor_Baby_Taylor_series_(sides),_&_GS_Mini_(bottom)_-_Expomusic_2014_-_edit.jpg"
"http://dbpedia.org/resource/Parlor_guitar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acoustic_guitars"
"http://dbpedia.org/resource/Parlor_guitar","http://dbpedia.org/ontology/wikiPageID",2302473
"http://dbpedia.org/resource/Parlor_guitar","http://dbpedia.org/ontology/wikiPageRevisionID",1087934821
"http://dbpedia.org/resource/Parlor_guitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
