"subject","predicate","object"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWismar"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianLawyers"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/2000/01/rdf-schema#label","Henricus Christophorus Christianus Wegener"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/2000/01/rdf-schema#comment","Henricus Christophorus Christianus Wegener (1757–1799) was a lawyer from Wismar, Germany, working for the Dutch colonial authorities in the Dutch East Indies in the years following the French Revolution. He was from a Lutheran family.Henricus represented post-revolutionary Holland, and was at odds with the Dutch colonials in the Indies."
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_Lutherans"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Lutherans"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_East_India_Company_people"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wismar"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_lawyers"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageID",36359975
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageRevisionID",1099767336
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksborg_castle"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_Lutherans"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Wars_(Scandinavia)"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_de_Coninck"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wismar"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_vessel"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_East_India_Company_people"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Lutherans"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerang"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wismar"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_deaths"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard_Hodges"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Empire"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_lawyers"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5715853"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m5P4"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هينريكوس_كريستوفوروس_كريستيانوس_ويجينير"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henricus_Christophorus_Christianus_Wegener"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbj8j5"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/abstract","Henricus Christophorus Christianus Wegener (1757–1799) was a lawyer from Wismar, Germany, working for the Dutch colonial authorities in the Dutch East Indies in the years following the French Revolution. He was from a Lutheran family.Henricus represented post-revolutionary Holland, and was at odds with the Dutch colonials in the Indies."
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henricus_Christophorus_Christianus_Wegener?oldid=1099767336&ns=0"
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://dbpedia.org/ontology/wikiPageLength",5270
"http://dbpedia.org/resource/Henricus_Christophorus_Christianus_Wegener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henricus_Christophorus_Christianus_Wegener"
