"subject","predicate","object"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Captivity"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Fängelse"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Полон"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","سجن (فعل)"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Ув'язнення"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Enprizonigo"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Emprisonnement"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Gefangenschaft"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Hukuman kurungan"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","拘役"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","拘禁刑"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#label","Prisão"
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#comment","Captivity, or being held captive, is a state wherein humans or other animals are confined to a particular space and prevented from leaving or moving freely. An example in humans is imprisonment. Prisoners of war are usually held in captivity by a government hostile to their own. Animals are held in captivity in zoos, and often as pets and as livestock."
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#comment","Ув'язнення (англ. imprisonment через фр. emprisonner, родом з prensio, «затримувати», від prehendere, prendere, «захоплення») в праві — це особливий стан ув'язнення або обмеження в інституційних умовах, таких як в'язниця. , включаючи Верховний суд США, визнали, що мінімальний термін у випадку невизначеного вироку, який був фактично накладений судом, є офіційним терміном ув'язнення. Іншими словами, будь-який «вуличний час» (тобто, випробувальний строк, умовно-дострокове звільнення, або випуск під наглядом), який був наказаний судом як частина невизначеного вироку відповідача не є строком позбавлення волі."
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#comment","السَجن، هو سلب لحرية إنسان بوضعه في مكان يقيد حريته، والسجن هو طريقة لاحتجاز شخص بموجب حكم قضائي أو قرار إداري من سلطة يستند إما إلى قانون ينص على عقاب الشخص لكونه ارتكب جريمة أو لمجرد قرار تقديري من سلطة مخولة باحتجاز الأشخاص كإجراء وقائي تقوم به إدارة الأمن بوصفها سلطة عامة للتحفظ على مشتبه به حتى إتمام تحقيقاتها. ويسمى السجن بغرض التحفظ بالحبس الاحتياطي أو الحبس التحفظي، أو الاعتقال الوقائي. السجن بحسب الأصل نوع من أنواع الجزائية ولذلك لا يستخدم إلا وفقا للقانون."
"http://dbpedia.org/resource/Captivity","http://www.w3.org/2000/01/rdf-schema#comment","Поло́н — обмеження свободи особи, що брала участь у військових діях, з метою недопущення його до подальшої участі в них. Особа, що потрапила в полон називається полонений (староукраїнською — бранець, полоненник). Право брати у полон, за правилами сучасного міжнародного права, належить виключно державі в особі її військових органів; приватні особи нікого на війні не мають права брати у полон."
