"subject","predicate","object"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/2000/01/rdf-schema#label","Counterplot (film)"
"http://dbpedia.org/resource/Counterplot_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Counterplot is a 1959 film noir crime film directed by Kurt Neumann and written by Richard Blake. The film stars Forrest Tucker, Allison Hayes, Gerald Milton, Jackie Wayne, Richard Verney and Miguel Ángel Álvarez. The film was released in October 1959, by United Artists. It was the final film directed by the German-born Neumann."
"http://dbpedia.org/resource/Counterplot_(film)","http://xmlns.com/foaf/0.1/name","Counterplot"
"http://dbpedia.org/resource/Counterplot_(film)","http://dbpedia.org/property/name","Counterplot"
"http://dbpedia.org/resource/Counterplot_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Counterplot_poster.jpg"
"http://dbpedia.org/resource/Counterplot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Counterplot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Counterplot_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Sawtell"
