"subject","predicate","object"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2000/01/rdf-schema#label","Zec de Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2000/01/rdf-schema#label","Zec de Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2000/01/rdf-schema#comment","La zec de Cap-Chat (anciennement la réserve faunique de Cap-Chat) est une zone d'exploitation contrôlée située principalement aux Méchins, dans la municipalité régionale de comté La Matanie, dans la région administrative Bas-Saint-Laurent, au Québec, au Canada."
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2000/01/rdf-schema#comment","The Zec de Cap-Chat (formerly designated ""Réserve faunique de Cap-Chat"" (Wildlife Sanctuary of Cap-Chat)) is a ""zone d'exploitation contrôlée"" (Controlled harvesting zone) (ZEC) located in unorganized territory of (River Good morning), in MRC La Matanie Regional County Municipality, in the administrative region of Bas-Saint-Laurent, in Quebec, in Canada. This zec is administered by ""Société de gestion de la rivière Cap-Chat""."
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://xmlns.com/foaf/0.1/name","Zec de Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://xmlns.com/foaf/0.1/homepage","http://zeccapchat.reseauzec.com/fr"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/property/name","Zec de Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.88333511352539
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.81666564941406
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1992"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zone_d'exploitation_contrôlée"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Gaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Bas-Saint-Laurent"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Quebec"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageID",43726829
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageRevisionID",1041492237
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Saint-Laurent"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Gaspésie–Îles-de-la-Madeleine"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1992"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zone_d'exploitation_contrôlée"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zec_de_la_Rivière-Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-Bonjour"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_d'exploitation_contrôlée"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Bas-Saint-Laurent"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZEC_de_la_Rivière-Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_area"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Chat,_Quebec"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Chat_River"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Logan"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Quebec"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspésie_National_Park"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspé,_Quebec"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_route_132"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Matanie_Regional_County_Municipality"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeccapchat.reseauzec.com/fr"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17651470"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qb3yf"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zec_de_Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zec_de_Cap-Chat"
"http://dbpedia.org/resource/Zec_de_Cap-Chat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iUfc"
