"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Rebellions in Australia"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramilitary_organisations_based_in_Australia"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_in_Oceania"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_by_country"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_against_the_British_Empire"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Australia"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_Australia"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Australia"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Rebellions in Australia"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://dbpedia.org/ontology/wikiPageID",17858680
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1090386131
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rebellions_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rebellions_in_Australia?oldid=1090386131&ns=14"
