"subject","predicate","object"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","崔敏浩"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Čchö Min-ho"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-Ho"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-ho (judoka)"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-ho"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-ho"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-ho (judoca)"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Чхве Мин Хо"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-ho"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-ho"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","최민호 (유도 선수)"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-Ho (judoka)"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","崔敏浩"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Чхве Мін Хо"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#label","Choi Min-ho (Judoka)"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","Choi Min-Ho –en hangul, 최민호– (Gimcheon, 18 de agosto de 1980) es un deportista surcoreano que compitió en judo. Participó en dos Juegos Olímpicos de Verano en los años 2004 y 2008, obteniendo dos medallas: bronce en Atenas 2004 y oro en Pekín 2008.​ En los Juegos Asiáticos consiguió dos medallas de bronce en los años 2002 y 2010.​ Ganó dos medallas en el Campeonato Mundial de Judo en los años 2003 y 2007, y tres medallas en el Campeonato Asiático de Judo entre los años 2001 y 2012.​"
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","Чхве Мін Хо (кор. 최민호, 18 серпня 1980) — південнокорейський дзюдоїст, олімпійський чемпіон."
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","Choi Min-ho (* 18. August 1980) ist ein südkoreanischer Judoka. Choi kämpfte im Superleichtgewicht bis 60 Kilogramm. 2003 wurde er in Ōsaka in dieser Kategorie Weltmeister. Im Jahr darauf errang er bei den Olympischen Sommerspielen in Athen die Bronzemedaille. Bei den Olympischen Sommerspielen 2008 in Peking besiegte er im Finale Ludwig Paischer und wurde Olympiasieger im Superleichtgewicht bis 60 Kilogramm."
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","Choi Min-Ho, né le 18 août 1980, est un judoka sud-coréen évoluant dans la catégorie des moins de 60 kg (poids super-légers), champion du monde en 2003 et champion olympique en 2008 à Pékin."
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","Чхве Мин Хо (кор. 최민호?, 崔敏浩?; род. 18 августа 1980, Кимчхон, Кёнсан-Пукто) — южнокорейский дзюдоист, член национальной сборной Южной Кореи. Чемпион мира 2003 года, Олимпийский чемпион 2008 года, серебряный призёр чемпионата Азии 2002 года. Участник Олимпийских турниров дзюдо 2004 и 2008 годов. Выступает в весе до 60 кг."
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","Choi Min-Ho, född den 18 augusti 1980 i Gimcheon, Sydkorea, är en sydkoreansk judoutövare. Han tog OS-brons i herrarnas extra lättvikt i samband med de olympiska judotävlingarna 2004 i Aten. Han tog därefter OS-guld i herrarnas extra lättvikt i samband med de olympiska judotävlingarna 2008 i Peking."
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","Čchö Min-ho (korejsky 최민호), (* 18. srpna 1980 Kimčchon, Jižní Korea) je bývalý reprezentant Jižní Koreje v judu. Je olympijským vítězem z roku 2008."
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","최민호(崔敏浩, 1980년 8월 18일~)는 대한민국의 유도 선수, 유도 코치이다. 출신은 경상북도 김천이다. 초등학교 시절부터 유도를 시작했으며, 각종 대회에서 입상하며 이름을 알렸고, 진량고등학교를 졸업하고, 용인대학교를 학사로 졸업하였다. 2000년 파리 오픈 유도 대회 60kg급에서 우승하였다. 대학 졸업 후 한국마사회에 입단하였으며, 2003년 일본 오사카시에서 열린 세계 선수권 대회에서 우승하였다. 2004년 그리스 아테네에서 열린 제28회 하계 올림픽 대회에서는 부상과 체중 조절의 어려움에도 불구하고 동메달을 획득하였다. 남자 유도 최경량급인 60kg급에서 대한민국의 대표 선수로 자리매김한 그는, 2007년 브라질 리우데자네이루에서 열린 세계 선수권 대회에서 동메달을 획득하는 등 국제무대에서 계속 좋은 성적을 거두었다. 2008년 중국 베이징에서 열린 제29회 하계 올림픽 대회에서 오스트리아의 루트비히 파이셔를 꺾고 우승하였으며, 대한민국의 이 대회 첫 번째 금메달의 주인공이 되었다. 특히 이 대회에서 최민호는 예선부터 결승전까지 모두 한판승으로 다른 선수들을 꺾었다. 2012년 송대남과 함께 남자 유도 국가대표팀 코치로 선임되었다."
"http://dbpedia.org/resource/Choi_Min-ho_(judoka)","http://www.w3.org/2000/01/rdf-schema#comment","崔敏浩（최민호，1980年8月18日－），生於韓國慶尚北道金泉市，為前韓國柔道國家隊員，奧運金牌得主。 他在雅典奧運會中夺得60公斤以下级的铜牌，四年後的北京奧運會中奪得該級别金牌。他由第一場直至冠軍戰，全部均以「一本」技術擊倒對手取勝，且綜合五場比賽時間僅花7分46秒。目前於韓國柔道國家男子代表隊擔任教練。"
