"subject","predicate","object"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/2000/01/rdf-schema#label","Computer companies established in 1980"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_established_in_1980"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1980"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980_in_computing"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Computer companies established in 1980"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://dbpedia.org/ontology/wikiPageID",49153866
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://dbpedia.org/ontology/wikiPageRevisionID",959885732
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Computer_companies_established_in_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Computer_companies_established_in_1980?oldid=959885732&ns=14"
