"subject","predicate","object"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#label","Juana Rouco Buela"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#label","Juana Rouco Buela"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#label","Juana Rouco Buela"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#label","Juana Rouco Buela"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#label","Juana Rouco Buela"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#label","Juana Rouco Buela"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#label","Juana Rouco Buela"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#comment","Juana Rouco Buela (Madrid, 1889 - Buenos Aires, 31 d'octubre de 1969) fou una obrera tèxtil, anarquista compromesa amb l'emancipació de la dona i figura central de l'anarcosindicalisme argentí. Pionera feminista que conreà el periodisme, directora i cofundadora del diari La Nueva Senda, al 1909 a Montevideo."
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#comment","Juana Rouco Buela (Madrid, 1889 – Buenos Aires, 1969) was a Spanish-Argentine laundress, anarcha-feminist organizer, public speaker, and advocate of women's political militancy. She was committed to the emancipation of women and was a central figure of Argentine anarcho-syndicalism. She was one of the leading Argentine female trade unionists and one of the best public speakers. She also ran a book stand, selling pamphlets and literature pertaining to socialism, anarchism and such other works on political economy and other questions which interested the working people of Buenos Aires."
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#comment","Juana Rouco Buela (Madrid, 1889-Buenos Aires, 1969) fue una obrera del vestido, anarquista comprometida con la emancipación de la mujer y figura central del anarcosindicalismo argentino.​ Pionera feminista que cultivó el periodismo, fue directora y cofundadora del periódico en 1909 en Montevideo.​"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#comment","Juana Rouco Buela, de son vrai nom Juana Buela (1889-1969), est une blanchisseuse, anarchiste et féministe, figure majeure de l'anarcho-syndicalisme argentin. Dans le Río de la Plata, elle l'une des premières femmes libertaires. Activiste ouvrière, elle participe à de nombreuses grèves et manifestations. Conférencière autodidacte reconnue, elle fonde et anime plusieurs journaux. Féministe radicale, elle affronte, jusqu'au sein du mouvement libertaire, le difficile combat pour l'égalité des sexes. Essayiste critique, elle réfléchi à la pertinence de la stratégie syndicale. Militante parfois clandestine, elle vit et agit de l'Espagne à l'Argentine en passant par l'Uruguay et le Brésil."
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#comment","Juana Rouco Buela (Madril, 1889 - Buenos Aires, 1969) jantzigintzako langilea eta emakumearen emantzipazioaren aldeko konpromisoa hartu zuen anarkista izan zen. Argentinako anarkosindikalismoaren pertsonaiarik garrantzitsuenetariko bat izan zen. Kazetaritzan jardun zuen aitzindari feminista izanik, """" egunkariaren zuzendari eta sortzaileetako bat izan zen 1909an Montevideon."
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#comment","Juana Rouco Buela, född 1889 i Madrid, död 1969 i Buenos Aires, var en central gestalt i den argentinska syndikalistiska rörelsen i början av 1900-talet. Hon var strykerska till yrket och startade flera anarkistiska tidningar och kvinnoforum."
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://www.w3.org/2000/01/rdf-schema#comment","Juana Rouco Buela (ur. 19 kwietnia 1889 w Madrycie, zm. 31 października 1969 w Buenos Aires) – argentyńska działaczka robotnicza, feministka, uczestniczka strajków lokatorskich i pracowniczych, uważana za jedną z najważniejszych postaci dwudziestowiecznego anarchosyndykalizmu Argentyny."
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juana_Rouco_Buela.jpg"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_trade_unionists"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Argentina"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_feminists"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_anarchists"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarcho-syndicalists"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_births"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madrid"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_emigrants_to_Argentina"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarcha-feminists"
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://dbpedia.org/ontology/wikiPageID",51630572
"http://dbpedia.org/resource/Juana_Rouco_Buela","http://dbpedia.org/ontology/wikiPageRevisionID",1121845863
