"subject","predicate","object"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInKenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/2000/01/rdf-schema#label","8-4-4 Curriculum in Kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","The 8-4-4 System educational program is a system of education in Kenya with eight years of primary education, four years of secondary education and four years of university education. The system was introduced in 1985 to replace the 7-4-2-3 curriculum, which consisted of seven years of primary school (classes 1–7), four years of lower secondary school (form 1–4), two years of upper secondary school (form 5–6) and three years of higher education. The 7-4-2-3 system had been adopted when Kenya was part of the initial East African Community. Following the introduction of 8-4-4, CPE (Certificate of Primary Education) became KCPE (Kenya Certificate of Primary Education) while KACE (Kenya Advanced Certificate of Education) became the Kenya Certificate of Secondary Education (KCSE). Primary schoo"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buruburu_primary_school.jpg"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenyan_Students_(12953830824).jpg"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_programs"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageID",38108929
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",1119206022
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_Community"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Certificate_of_Primary_Education"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Certificate_of_Secondary_Education"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_arap_Moi"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kenyan_Students_(12953830824).jpg"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_programs"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimani_Maruge"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buruburu_primary_school.jpg"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mwai_Kibaki"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_program"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentsarena.com/blog/kenyas-new-proposed-education-system/"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.standardmedia.co.ke/education/article/2001308214/from-8-4-4-to-2-6-6-3"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenpro.org/papers/education-system-kenya-independence.htm%23:~:text=7%2D4%2D2%2D3%20system%20of%20education%20lacked%20the,work%20(Owino%2C%201997)."
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/wikiPageExternalLink","https://wenr.wes.org/2015/06/education-kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J9pc"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4644253"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/8-4-4_Curriculum_in_Kenya"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdngnl"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கென்யாவில்_8-4-4_கலைத்திட்டம்"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/8-4-4_Curriculum_in_Kenya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenyan_Students_(12953830824).jpg?width=300"
