"subject","predicate","object"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeMedia"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/2000/01/rdf-schema#label","Alternative media (U.S. political right)"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/2000/01/rdf-schema#label","Prensa alternativa"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/2000/01/rdf-schema#comment","The term right-wing alternative media in the United States usually refers to internet, talk radio, print, and television journalism. They are defined by their presentation of opinions from a conservative or right wing point of view and politicized reporting as a counter to what they describe as a liberal bias of mainstream media."
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://www.w3.org/2000/01/rdf-schema#comment","Los términos ""prensa alternativa"" o ""prensa disidente"" son usados generalmente para referirse al periodismo de internet, radio y televisión que exponen puntos de vista conservadores o de derecha en sus reportajes en contraposición a lo que describen como un sesgo socialista o liberal en los medios de comunicación tradicionales.​"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rush_Limbaugh_at_CPAC_(2009).jpg"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Shapiro_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_media_in_the_United_States"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_media"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://dbpedia.org/ontology/wikiPageID",6082860
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://dbpedia.org/ontology/wikiPageRevisionID",1124758115
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Buchanan"
"http://dbpedia.org/resource/Alternative_media_(U.S._political_right)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Right"
