"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Ley de la Reserva Federal de 1913"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Закон о Федеральном резерве"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Ustawa o Rezerwie Federalnej"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve Act"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","聯邦儲備法"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve Act"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve Act"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve Act"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#label","Federal Reserve Act"
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de la Reserva Federal (cap. 6, (Ley del Congreso 6-38, United States Statutes at Large 251, promulgada 23 de diciembre de 1913) fue una ley del Congreso de los Estados Unidos que estableció la Reserva Federal, el sistema de banca central de los Estados Unidos, y le otorgó la autoridad legal para emitir Billetes de la Reserva Federal (comúnmente conocidos como dólares de Estados Unidos) y Pagarés Bancarios de la Reserva Federal como moneda de curso legal. La ley fue aprobada por el Presidente Woodrow Wilson."
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#comment","La Federal Reserve Act (Leĝo pri Federacia Banko, Federacia Rezerva Sistemo) estas usona leĝo, valida ekde la 23-a de decembro 1913, kiu establis la Federacian Rezervan Sistemon (Federal Reserve System), la centran bankan sistemon de la Usono, donante la leĝan aŭtoritecon por monfarado (usona dolaro). La leĝon signis kaj tiel ekvalidigis Woodrow Wilson."
"http://dbpedia.org/resource/Federal_Reserve_Act","http://www.w3.org/2000/01/rdf-schema#comment","Il Federal Reserve Act è la legge costituiva della Federal Reserve Bank statunitense, approvata il 23 dicembre 1913 dal Congresso degli Stati Uniti."
