"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Georgia Tech Yellow Jackets men's basketball team"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 Georgia Tech Yellow Jackets men's basketball team represents the Georgia Institute of Technology during the 2022–23 NCAA Division I men's basketball season. They are led by seventh-year head coach Josh Pastner and play their home games at Hank McCamish Pavilion as members of the Atlantic Coast Conference."
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Tech_Yellow_Jackets_logo.svg"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_men's_basketball_seasons"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2022–23_Georgia_Tech_Yellow_Jackets_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_Atlantic_Coast_Conference_men's_basketball_season"
