"subject","predicate","object"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#label","XF9 (エンジン)"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#label","IHI Corporation XF9"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#label","XF9"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#label","IHI Corporation XF9"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#comment","IHI XF9 adalah mesin turbofan low bypass afterburning yang dikembangkan oleh (ATLA) dari Departemen Pertahanan Jepang (MoD) dan IHI Corporation. XF9 adalah produk dari proyek sistem mesin tempur Penelitian ATLA (2015–2019) yang didahului dua proyek awal, Penelitian komponen utama mesin next generasi (2010–2015) dan Penelitian elemen mesin tempur (2013–2017). Dimulai setelah pengembangan mesin turbofan XF5 (1995–2008), proyek penelitian ini merupakan pekerjaan awal untuk program pesawat tempur masa depan Jepang atau penerus pesawat tempur Mitsubishi F-2."
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#comment","XF9는 일본 IHI 제조사가 개발한 항공기용 엔진이다. 일본의 차세대 전투기 F-3에 탑재될 엔진이다."
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#comment","The IHI XF9 is a low-bypass afterburning turbofan engine developed by the Acquisition, Technology & Logistics Agency (ATLA) of Ministry of Defense of Japan (MoD) and IHI Corporation."
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://www.w3.org/2000/01/rdf-schema#comment","XF9は防衛省技術研究本部（現・防衛装備庁）とIHIが将来戦闘機開発計画の一環として開発中の低バイパス比ターボファンエンジン。2008年度までのXF5ターボファンエンジンの開発の成果を基に2010年から研究開発が開始された。"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XVN3-1_EN.png"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XF9-1.png"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XF9-1_on_a_test_run.png"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-bypass_turbofan_engines"
"http://dbpedia.org/resource/IHI_Corporation_XF9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_turbofan_engines"
