"subject","predicate","object"
"http://dbpedia.org/resource/Faye_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Faye Clarke"
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/ontology/wikiPageID",35358194
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",940177760
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1996)"
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1996)"
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Faye_Clarke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faye_Clarke?oldid=940177760&ns=0"
"http://dbpedia.org/resource/Faye_Clarke","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Faye_Clarke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faye_Clarke"
