"subject","predicate","object"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","青本 (フランス)"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque bleue"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque bleue"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque bleue"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque Bleue"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Blauwboekje"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque bleue"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque bleue"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothèque bleue (""biblioteca azul"" em francês) é um tipo de literatura efêmera e popular publicada na França entre c. 1602 e c. 1830, comparável ao chapbook inglês, ao alemão e à literatura de cordel luso-brasileira. Como foi o caso na Inglaterra e na Alemanha, esse formato literário atraiu todos os níveis da sociedade francesa, transcendendo as barreiras sociais, sexuais e etárias. Uma coleção significativa de volumes da Bibliothèque bleue está localizada no Médiathèque du Grand Troyes."
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothèque bleue (""blue library"" in French) is a type of ephemera and popular literature published in Early Modern France (between c. 1602 and c. 1830), comparable to the English chapbook and the German Volksbuch. As was the case in England and Germany, that literary format appealed to all levels of French society, transcending social, sex, and age barriers. A significant collection of Bibliothèque bleue volumes is located at the ."
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothèque bleue (en español: biblioteca azul) es un término empleado para referirse a la literatura popular francesa entre el siglo XVII y el siglo XIX. Durante más de dos siglos se imprimió en Troyes (en la biblioteca de Nicolas Oudot). La impresión era de mala calidad y la cubierta estaba hecha con papel azul. Era una literatura destinada a los pobres y era vendida por buhoneros (vendedores) ambulantes."
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","フランス史における青本（livre bleu）は、16世紀後半に登場し、アンシャン・レジーム期を通じて多く刊行されていた庶民向けの廉価な書物のこと。19世紀になってから刊行されたものもある。総称として「青本叢書(La Bibliothèque bleue)」とも呼ばれる。多くの場合、紙製の青い表紙がつけられていたことからこの名がある。 製作コストを極力抑えて作られていたため、簡素なつくりのものが多かった。内容も庶民向けであることを意識して、図版を多く用いたり、（元の高価なテクストに比べ）省略や編集が加えられることもしばしばであった。 草創期に青本を手がけていた著名な業者としては、リヨンのブノワ・リゴー（Benoît Rigaud、活動期間 1555年-1597年）やトロワのソピケことクロード・ガルニエ(Claude Garnier dit Saupiquet、活動期間 1576年-1588年)などがいる。 17世紀になるとトロワなどで青本がさかんに出版されるようになった。現在、トロワ市立図書館には450冊に及ぶ青本のコレクションが収蔵されている。"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Ausdruck Bibliothèque Bleue (""blaue Bibliothek"") werden ihres einfach blauen Umschlages wegen die französischen Unterhaltungsschriften zusammengefasst, welche den deutschen Volksbüchern entsprechen. Die größte Zahl ist in Troyes in der Druckerei von hergestellt worden. Hervorgegangen sind dieselben meist aus der Prosaauflösung mittelalterlicher Versromane (z. B. Fierabras, , Jean de Paris); doch sind auch manche, wie , , nur in Prosa vorhanden. Viele haben durch die Literatur Europas ihre Runde gemacht und sind auch in die deutsche Volksliteratur übergegangen."
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Blauwboekjes zijn pamfletten, speciaal die uit de 16e-18 eeuw in Nederland. Ze zijn zo genoemd naar het goedkope blauwe papier dat vaak voor het omslag werd gebruikt. Deze vlugschriften hadden een beperkte omvang, en konden over allerlei onderwerpen gaan, vaak politieke of godsdienstige. Ze waren bedoeld om tegenstanders te overtuigen (of te beschimpen) en medestanders te werven. Het woord 'pamflet' zelf kwam later in zwang. In Frankrijk wordt de term bibliothèque bleue gebruikt voor het Nederlandse begrip 'populaire literatuur'."
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque bleue est une forme primitive de littérature de colportage apparue en France au début du XVIIe siècle."
"http://dbpedia.org/resource/Bibliothèque_bleue","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothèque bleue (en català: biblioteca blava) és un terme emprat per a referir-se a la literatura popular francesa entre el segle xvii i el segle XIX. Durant més de dos segles es va imprimir a Troyes (a la biblioteca de Nicolas Oudot). Eren uns pamflets amb una impressió de mala qualitat i la coberta estava feta amb paper blau. Era una literatura destinada als pobres i era venuda per quincallaires ambulants."
"http://dbpedia.org/resource/Bibliothèque_bleue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huon-de-Bordeaux.jpg"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_printing_companies"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chapbooks"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_printing_companies"
"http://dbpedia.org/resource/Bibliothèque_bleue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editorial_collections"
