"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://www.w3.org/2000/01/rdf-schema#label","List of Staten Island Stapletons players"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of known American football players who have played for the Staten Island Stapletons of the National Football League. It includes players that have played at least one match with the team."
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staten_Island_Stapletons_players"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_players_by_National_Football_League_team"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageID",24761943
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageRevisionID",1080522089
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staten_Island_Stapletons_players"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Reuter"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Demas"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Feather"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkey_Haines"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Frahm"
"http://dbpedia.org/resource/List_of_Staten_Island_Stapletons_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassy_Hinton"
