"subject","predicate","object"
"http://dbpedia.org/resource/Social_value_orientations","http://www.w3.org/2000/01/rdf-schema#label","Orientacje społeczne"
"http://dbpedia.org/resource/Social_value_orientations","http://www.w3.org/2000/01/rdf-schema#label","Social value orientations"
"http://dbpedia.org/resource/Social_value_orientations","http://www.w3.org/2000/01/rdf-schema#label","توجهات المنفعة الاجتماعية"
"http://dbpedia.org/resource/Social_value_orientations","http://www.w3.org/2000/01/rdf-schema#comment","Orientacje społeczne (dawniej motywy społeczne) – preferencje co do podziału wyników (dobra) pomiędzy siebie i innych w sytuacji współzależności społecznej. Preferencje są stałe w tej samej kategorii sytuacji, ale mogą różnić się w sytuacjach odmiennych, dlatego mówi się o stałych wzorcach międzysytuacyjnej zmienności preferencji. Oznacza to, że w określonej klasie sytuacji (na przykład kontakty z przełożonym) będziemy przejawiali pewną orientację społeczną (powiedzmy, że kooperacyjną) i będzie ona stała właśnie w tych sytuacjach. A w innych (na przykład kontakty ze współmałżonkiem) przejawiać możemy zupełnie inną orientację (altruistyczną lub rywalizacyjną) i ona również będzie stała, czyli będzie się przejawiać w większości sytuacji małżeńskich. Orientacje społeczne powstały na gruncie k"
"http://dbpedia.org/resource/Social_value_orientations","http://www.w3.org/2000/01/rdf-schema#comment","يُعرّف التوجه المنفعي الاجتماعي (إس. في. أو.) في علم النفس الاجتماعي بأنه تفضيل شخصي متعلق بتخصيص الموارد (كالمال مثلًا) بين الذات والآخر. يتوافق التوجه المنفعي الاجتماعي مع مقدار الأهمية التي يعلقها الفرد على رفاهية الآخرين مقابل رفاهيته. يُعتبر التوجه المنفعي الاجتماعي متغيرًا فرديًا، نظرًا لاختلاف مقدار الأهمية التي يعلقها الأفراد على نتائج الآخرين مقابل نتائجهم. يُدرس المفهوم العام الذي يستند إليه التوجه المنفعي الاجتماعي ضمن مجموعة متنوعة من التخصصات العلمية المختلفة، كالاقتصاد وعلم الاجتماع وعلم الأحياء مثلًا، إذ يُطلق على هذه المفهوم أسماء عدة (مثل التفضيلات الاجتماعية، والتفضيلات المتعلقة بالآخر، ونسب مفاضلة الرفاهية، والدوافع الاجتماعية)."
"http://dbpedia.org/resource/Social_value_orientations","http://www.w3.org/2000/01/rdf-schema#comment","In social psychology, social value orientation (SVO) is a person's preference about how to allocate resources (e.g. money) between the self and another person. SVO corresponds to how much weight a person attaches to the welfare of others in relation to the own. Since people are assumed to vary in the weight they attach to other peoples' outcomes in relation to their own, SVO is an individual difference variable. The general concept underlying SVO has become widely studied in a variety of different scientific disciplines, such as economics, sociology, and biology under a multitude of different names (e.g. social preferences, other-regarding preferences, welfare tradeoff ratios, social motives, etc.)."
"http://dbpedia.org/resource/Social_value_orientations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_theory"
"http://dbpedia.org/resource/Social_value_orientations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_psychology"
"http://dbpedia.org/resource/Social_value_orientations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moral_psychology"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageID",14601332
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageRevisionID",1111049552
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_system"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner's_dilemma"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_function"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Kluckhohn"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_category"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_psychology_(psychology)"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictator_game"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokeach_Value_Survey"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_behavior"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_predisposition"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_psychology"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperation"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_psychology"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helping_behavior"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inequality_aversion"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_dilemma"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_function"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SVO_Ring.pdf"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_psychology"
"http://dbpedia.org/resource/Social_value_orientations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartesian_plane"
