"subject","predicate","object"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/2000/01/rdf-schema#label","William Anson McCleverty"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://www.w3.org/2000/01/rdf-schema#comment","General William Anson McCleverty (11 February 1806 – 6 October 1897) was a British soldier who served as the Commander-in-chief of the Madras Army from 1867 to 1871."
"http://dbpedia.org/resource/William_Anson_McCleverty","http://xmlns.com/foaf/0.1/name","William Anson McCleverty"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://dbpedia.org/property/name","William Anson McCleverty"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Anson_McCleverty.jpg"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders-in-chief_of_Madras"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:48th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Madras_Legislative_Council"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_leaders_of_the_New_Zealand_Wars"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council_(1841–1853)"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://dbpedia.org/ontology/wikiPageID",29227804
"http://dbpedia.org/resource/William_Anson_McCleverty","http://dbpedia.org/ontology/wikiPageRevisionID",1087004131
"http://dbpedia.org/resource/William_Anson_McCleverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Turnbull_Library"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders-in-chief_of_Madras"
"http://dbpedia.org/resource/William_Anson_McCleverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Le_Marchant_(British_Army_officer,_born_1803)"
