"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://www.w3.org/2000/01/rdf-schema#label","List of UK top-ten singles in 2013"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://www.w3.org/2000/01/rdf-schema#comment","The UK Singles Chart is one of many music charts compiled by the Official Charts Company that calculates the best-selling singles of the week in the United Kingdom. Since 2004 the chart has been based on the sales of both physical singles and digital downloads, with airplay figures excluded from the official chart. This list shows singles that peaked in the Top 10 of the UK Singles Chart during 2013, as well as singles which peaked in 2012 and 2014 but were in the top 10 in 2013. The entry date is when the single appeared in the top 10 for the first time (week ending, as published by the Official Charts Company, which is six days after the chart is announced)."
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_2010s"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/93.3_FLZ_Jingle_Ball_Tampa_Florida_IMG_6955_(11490119034)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellie_Goulding_(213605).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avicii_2014_003cr.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Newman_(49)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icona_Pop_2013.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorde_ARIAs_2013.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Thicke_performing.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Tedder_OneRepublic_Austria_2.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaftAlive.jpeg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_British_music"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_record_charts"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_UK_top-ten_singles"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageID",38148737
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageRevisionID",1123551402
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_(Robbie_Williams_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Levine"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_U_(100%25)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Night_(Loveable_Rogues_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roar_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icona_Pop_2013.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olly_Murs"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Focus"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Right_Through"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreya_Triana"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanz"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_out_Here"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daft_Punk"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somewhere_Only_We_Know"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Up_(Rattle)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabz_(singer)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Eyre"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Hurts"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antidote_(Swedish_House_Mafia_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beneath_Your_Beautiful"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_You_Worry_Child"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clown_(Emeli_Sandé_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_(singer)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Relief"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_(Pharrell_Williams_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Dirty_(Jason_Derulo_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_(rapper)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berzerk_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disclosure_(band)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Paul"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thicke"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_on_Me_(Chase_&_Status_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trampoline_(Tinie_Tempah_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Clare"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alesso"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Good_to_Me"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Fresh"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bailey"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cook"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Hold_Us"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_J"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_British_music"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighters_(The_One)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake_(DJ_Fresh_and_Diplo_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_(Psy_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokenhearted_(Lawson_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_Love"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_(Conor_Maynard_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I._(rapper)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Porsche"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endorphins_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Song_Ever"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robin_Thicke_performing.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(UK_series_9)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_(50_Cent_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Bitch"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Way_or_Another"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Hard"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Brother"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_(Rihanna_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_More_Sleep"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_Players"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_M%5Ettrs"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_&_Me_(Disclosure_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_This_Moment"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kinchen"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blunt"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Avicii_2014_003cr.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Jordan"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_Aplin"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheating_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_All_Night"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_and_Dec's_Saturday_Night_Takeaway"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_&_Status"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough_Disaster"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pearce"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Please_Don't_Say_You_Love_Me"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Knew_You_Were_Trouble"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Really_Bad"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DaftAlive.jpeg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Ingrosso"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dalton"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_World_(Swedish_House_Mafia_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Doolittle_(singer)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Was_Your_Man"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_&_Shout"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat,_Sleep,_Rave,_Repeat"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikky_Ekko"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_J"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Justice_Collective"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Gentle"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AlunaGeorge"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helping_Haiti"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Azalea"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_(Rihanna_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangnam_Style"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devlin_(rapper)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Garrix"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newman_(singer)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stop_the_Party_(Pitbull_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_You_(One_Direction_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Maynard"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Queen_(musician)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryan_Tedder_OneRepublic_Austria_2.jpg"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJR_(DJ)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_British_music"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant_&_Dec"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_British_music_charts"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii_(Bastille_song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Romero"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonfire_Heart"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_What_U_Want"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrift_Shop"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_to_Hell_(song)"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/List_of_UK_top-ten_singles_in_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Me_Go_(Gary_Barlow_song)"
