"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","Список кримських ханів"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","List of Crimean khans"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","Lista chanów krymskich"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","Список крымских ханов"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","Liste der Krim-Khane"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","Llista de kans de Crimea"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","克里米亞可汗列表"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#label","Khan di Crimea"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","Elenco dei khan del Khanato di Crimea dalla fondazione nel 1441 fino all'annessione all'Impero russo nel 1783. Stemma dei tatari di CrimeaMeñli I e Mehmed I a colloquio con il sultano ottomano Bayezid IIİslâm III Giray (1644-1654)Il , residenza dei khan nella capitale del Khanato"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","這裡列出了克里米亚汗国的可汗，該政權是由1441 年到1783年在現代乌克兰南部所存在。克里米亚鞑靼人與烏克蘭族群間有緊密聯繫，在三百年時間裡統治了相當部分屬於現代乌克兰的地域。 在克里米亞的可汗職位是選舉產生的，會由來自四個最高貴家族（也被知悉為哈剌赤貝伊 ： 阿兒渾 、 欽察 、 希林斯和巴倫斯）的贝伊在忽里勒台上進行選擇，並在此會議上議決候選者的通過。獲選的可汗會在在一張白氈布接受任免，並同時向其誦讀伊斯蘭祈禱文，之後可汗便可以登基。"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","У таблиці наведено хронологічний перелік правителів Кримського ханства. † Правлінния Джанібека Ґерая у 1624 році і Максуда Ґерая у 1771—1772 роках не враховуються. Хоча ці хани були формально затверджені османськими султанами, вони не могли зайняти трон і реально не правили Кримом. У зазначені роки ханство контролювали Мехмед III Ґерай і Сахіб II Ґерай відповідно."
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","Ten artykuł przedstawia listę chanów krymskich z tatarskiej dynastii Girejów, panujących od XV do XVIII wieku w Chanacie Krymskim. Po zajęciu chanatu Rosja mianowała jeszcze dwóch tytularnych chanów: 
* (1787–1789) 
* (1789–1792)"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","В таблице приведён хронологический перечень правителей Крымского ханства. † Правления Джанибека Герая в 1624 году и Максуда Герая в 1771—1772 годах не учитываются. Хотя эти ханы были формально утверждены османскими султанами, они не смогли занять трон, и в указанные годы Крымским ханством реально правили Мехмед III Герай и Сахиб II Герай соответственно."
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","La següent és una llista cronològica dels kans del Kanat de Crimea de la dinastia Giray:"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of khans of the Crimean Khanate, a state which existed in present-day southern Ukraine from 1441 until 1783. Crimean Tatars, although not a part of the Ukrainian ethnos, are deeply interconnected, having ruled a large part of modern Ukraine over the span of 300 years."
"http://dbpedia.org/resource/List_of_Crimean_khans","http://www.w3.org/2000/01/rdf-schema#comment","Die folgende Liste zeigt chronologisch die Regentschaften der Herrscher des Khanats der Krim:"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crimean_Tatar_tamga_icon_(blue_and_gold).svg"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devlet_II_Giray.jpg"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menli_I_Giray.jpg"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mongol_rulers"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_Khanate"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_Khans"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_Khanate-related_lists"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_khans"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkic_rulers"
"http://dbpedia.org/resource/List_of_Crimean_khans","http://dbpedia.org/ontology/wikiPageID",1374739
"http://dbpedia.org/resource/List_of_Crimean_khans","http://dbpedia.org/ontology/wikiPageRevisionID",1102131409
