"subject","predicate","object"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/2000/01/rdf-schema#label","St Nicholas' Cardonald Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Parish Church of Saint Nicholas, also known as St Nicholas' Cardonald, is a 20th century Parish church of the Church of Scotland, located in the Hillington and Cardonald areas of Glasgow."
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://xmlns.com/foaf/0.1/name","St Andrew & St Nicholas Parish Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://xmlns.com/foaf/0.1/name","St Nicholas' Cardonald Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://xmlns.com/foaf/0.1/homepage","https://www.standrewandstnicholas.org.uk/"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/name","St Nicholas' Cardonald Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85206604003906
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.358272075653076
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://xmlns.com/foaf/0.1/page","https://www.standrewandstnicholas.org.uk/"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Glasgow"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1937"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageID",65454133
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1039538755
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_of_Glasgow"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Glasgow"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1937"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Miller_(architect)"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillington,_Scotland"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penilee_St_Andrew's_Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardonald"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.standrewandstnicholas.org.uk/"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102108230"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FS9Cd"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/architect","http://dbpedia.org/resource/James_Miller_(architect)"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/fullname","St Andrew & St Nicholas Parish Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/minister","Post Currently Vacant"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/website","https://www.standrewandstnicholas.org.uk/"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.georss.org/georss/point","55.852065 -4.358272"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/abstract","The Parish Church of Saint Nicholas, also known as St Nicholas' Cardonald, is a 20th century Parish church of the Church of Scotland, located in the Hillington and Cardonald areas of Glasgow."
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/architecturalType","Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/completedDate",1937
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/dedicatedDate",1937-11-25
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/dedication","http://dbpedia.org/resource/Saint_Nicholas"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/functionalStatus","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/parish","St Andrew & St Nicholas"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/property/presbytery","http://dbpedia.org/resource/Presbytery_of_Glasgow"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Nicholas'_Cardonald_Church?oldid=1039538755&ns=0"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/wikiPageLength",4704
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/James_Miller_(architect)"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Nicholas'_Cardonald_Church"
"http://dbpedia.org/resource/St_Nicholas'_Cardonald_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3582720756531 55.852066040039)"
