"subject","predicate","object"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position106208751"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistPractices"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistViews"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#label","Etika Buddhis"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#label","Ética budista"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#label","Buddhist ethics"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#label","Буддийская этика"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#label","Буддійська етика"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#label","أخلاقيات بوذية"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#label","Buddhistische Ethik"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#comment","A diferencia de otras religiones, en el budismo los preceptos éticos existen no como imposición sino como guías de práctica. Su importancia es fundamental pero a la vez deben estar sometidos a la indagación personal. Por tanto, a nivel global existe siempre un debate continuo en referencia a cuestiones siempre de actualidad y en donde no hay una postura única. Los laicos observan por su parte solo cinco preceptos."
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#comment","تقوم الأخلاقيات البوذية تقليدياً على ما يُنظر إليه البوذيون المنظور المستنير لبوذا، أو كيانات مستنيرة أخرى مثل «البوداسف». إن المصطلح الهندي للأخلاق أو الأخلاق المستخدمة في البوذية هو سيلا Śīla (بالسنسكريتية: शील). إن السيلا في البوذية هي واحدة من الأقسام الثلاثة التي يتألف منها الطريق الثماني النبيل، وهي مدونة لقواعد السلوك التي تشجع على الالتزام بالانسجام مع الحياة، وضبط النفس، والمبدأ الرئيسي هو اللاعنف أو التحرر من التسبب في أي ضرر. وقد وُصِفت على أنها بمثابة الفضيلة، وأنها سلوك صحيح، وأنها أساس أخلاقي متين."
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Buddhistische Ethik fasst Sittlichkeitsregeln und moralische Leitlinien des Buddhismus zusammen. Der „Weg des Buddha“ (skt. Buddha-marga) versteht sich als praxisorientierte Anleitung zum Leben. Der höchste Wert und das Heilsziel des Buddhismus ist Erlösung (Nirwana). Buddhistische Ethik unterscheidet Verhaltensweisen, die auf dem Weg zum Heilsziel förderlich (kusala) oder hinderlich (akusala) sind."
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#comment","Буддийская этика — система нравственных предписаний буддизма. Нравственность является одним из «совершенств» (парамит) — качеств бодхисаттвы, рекомендуемых адептам буддизма как психопрактики для духовного совершенствования и освобождения. Буддизм относится к так называемым этическим религиям. Будда и его учение оказали огромное влияние на духовную жизнь Востока. В основе буддийской этики лежит принцип невреждения (ахимса), а также понятия «благое» (кушала) и «неблагое» (акушала):"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#comment","Буддійська етика, маючи зі зрозумілих причин схожість з етикою інших етичних систем (насамперед релігійних), має істотну відмінність в не-імперативному характері етичних установок (Будда Шак'ямуні — засновник буддизму — не був Богом, що дає «з неба» своє вчення в імперативній формі, але, навпаки припускав емпіричну перевірку підстав (в тому числі етичних) свого вчення. У найпростішому вигляді етичні заповіді буддизму можна представити у вигляді п'яти заповідей, що мають, наприклад, подібність з Декалогом з Мойсеєвих книг (тора). Ці заповіді (кожна з них називається шила (санскр.), сила (палі) — «чеснота») є:"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#comment","Buddhist ethics are traditionally based on what Buddhists view as the enlightened perspective of the Buddha. The term for ethics or morality used in Buddhism is Śīla or sīla (Pāli). Śīla in Buddhism is one of three sections of the Noble Eightfold Path, and is a code of conduct that embraces a commitment to harmony and self-restraint with the principal motivation being nonviolence, or freedom from causing harm. It has been variously described as virtue, moral discipline and precept."
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#comment","Etika Buddhis biasanya berdasarkan pada apa yang umat Buddhis pandang sebagai sudut pandang tercerahkan dari sang Buddha, atau sosok tercerahkan lainnya seperti Bodhisatwa. Istilah untuk etika atau moralitas yang dipakai dalam Buddhisme adalah Śīla atau sīla Pali. Sīla dalam ajaran agama Buddha merupakan salah satu dari tiga bagian utama Jalan Utama Berunsur Delapan dan merupakan pedoman bertingkah laku yang berpegang teguh pada komitmen untuk menjaga dan memelihara keselarasan serta pengendalian diri dengan dorongan utamanya adalah anti kekerasan atau terbebas dari sebab suatu kerusakan atau kesengsaraan. Etika Buddhis ini sering digambarkan sebagai suatu bentuk kebajikan dan kedisiplinan moral."
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Criticism_of_Buddhism"
"http://dbpedia.org/resource/Buddhist_ethics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Violence"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monks_in_Thailand.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saito_Musashi-bo_Benkei_-_tales_of_the_wars_of_the_Gempei,_being_the_story_of_the_lives_and_adventures_of_Iyo-no-Kami_Minamoto_Kuro_Yoshitsune_and_Saito_Musashi-bo_Benkei_the_warrior_monk_(1910)_(14780268451).jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zojoji_01.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Genpo_Merzel_Jukai_(Shasui).jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhutan_Gross_National_Happiness.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thích_Quảng_Đức_self-immolation.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Nuns_Volunteering_Earthquake_Zone.jpeg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_of_Ethnology_Vienna_002.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_wheel_of_life,_Trongsa_dzong.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashoka's_Pillar,_Vaishali.jpg"
"http://dbpedia.org/resource/Buddhist_ethics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haishangguanyin.jpg"
