"subject","predicate","object"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan units of measurement"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of units of measurement were used in Venezuela to measure quantities like length, mass, etc. Metric system was optional in Venezuela since 1857, and has been compulsory since 1914."
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_culture"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",46876645
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1024593368
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_customary_units"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libra_(weight)"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_culture"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bag_(unit)"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroba"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintal"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Nf1X"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ccx7p"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25312903"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Venezuelan_units_of_measurement"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of units of measurement were used in Venezuela to measure quantities like length, mass, etc. Metric system was optional in Venezuela since 1857, and has been compulsory since 1914."
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Venezuelan_units_of_measurement?oldid=1024593368&ns=0"
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",2885
"http://dbpedia.org/resource/Venezuelan_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Venezuelan_units_of_measurement"
