"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/2000/01/rdf-schema#label","Dead Men Tell No Tales (1938 film)"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dead Men Tell No Tales is a 1938 British thriller film directed by David MacDonald and starring Emlyn Williams, Sara Seegar and Hugh Williams. It is based on the 1935 novel The Norwich Victims by Francis Beeding. The film was made at Welwyn Studios."
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://xmlns.com/foaf/0.1/name","Dead Men Tell No Tales"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/property/name","Dead Men Tell No Tales"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Men_Tell_No_Tales_(1938_film).jpg"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_David_MacDonald_(director)"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_thriller_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_thriller_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Welwyn_Studios"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/ontology/wikiPageID",31122996
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108222714
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Summers"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_thriller_films"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_David_MacDonald_(director)"
"http://dbpedia.org/resource/Dead_Men_Tell_No_Tales_(1938_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Gordon"
