"subject","predicate","object"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","Премия «Гойя» за лучшую работу художника"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","Goya Award for Best Art Direction"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","Prix Goya de la meilleure direction artistique"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","Goya/Bestes Szenenbild"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","Premio Goya per la miglior scenografia"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#label","Goya a la millor direcció artística"
"http://dbpedia.org/resource/Goya_Award_for_Best_Art_Direction","http://www.w3.org/2000/01/rdf-schema#comment","Goya: Bestes Szenenbild (Mejor dirección artística)Gewinner und Nominierte in der Kategorie Bestes Szenenbild seit der ersten Verleihung des nationalen spanischen Filmpreises in dieser Kategorie 1988. Die Kategorie wird gelegentlich auch als beste Ausstattung ins Deutsche übersetzt. Rekordhalter in dieser Kategorie ist mit fünf Auszeichnungen. 1987 – – Wolfgang Burmann – 1988 – Bernarda Albas Haus (La casa de Bernarda Alba) – – 1989 Wolfgang Burmann – – Gerardo Vera – – Frauen am Rande des Nervenzusammenbruchs (Mujeres al borde de un ataque de nervios) – (El Dorado)1990 und Javier Artiñano – – – –"
