"subject","predicate","object"
"http://dbpedia.org/resource/Juliette_Holliday","http://www.w3.org/2000/01/rdf-schema#label","Juliette Holliday"
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/ontology/wikiPageID",52940664
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/ontology/wikiPageRevisionID",940178279
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2014)"
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2014)"
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Juliette_Holliday","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juliette_Holliday?oldid=940178279&ns=0"
"http://dbpedia.org/resource/Juliette_Holliday","http://dbpedia.org/ontology/wikiPageLength",179
"http://dbpedia.org/resource/Juliette_Holliday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juliette_Holliday"
