"subject","predicate","object"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfSvetiTomaž"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#label","Rucmanci"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#label","Rucmanci"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#label","Rucmanci"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#label","Руцманці"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#comment","Руцманці (словен. Rucmanci) — поселення в общині Светий Томаж, Подравський регіон‎, Словенія."
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#comment","Rucmanci (pronounced [ˈɾuːtsmantsi], German: Rutzmanetz) is a settlement in the Slovene Hills (Slovene: Slovenske gorice) in the Municipality of Sveti Tomaž in northeastern Slovenia. The area traditionally belonged to the Styria region and is now included in the Drava Statistical Region. The village chapel-shrine with a belfry was built in 1905."
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#comment","Rucmanci (Duits: Rutzmanetz) is een plaats in Slovenië en maakt deel uit van de gemeente Ormož in de NUTS-3-regio Podravska. De plaats telde 201 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2000/01/rdf-schema#comment","Rucmanci – wieś w Słowenii, w gminie Sveti Tomaž. 1 stycznia 2018 liczyła 204 mieszkańców."
"http://dbpedia.org/resource/Rucmanci","http://xmlns.com/foaf/0.1/name","Rucmanci"
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.49037551879883
"http://dbpedia.org/resource/Rucmanci","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.02010536193848
"http://dbpedia.org/resource/Rucmanci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Rucmanci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Sveti_Tomaž"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageID",25174639
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageRevisionID",1057230428
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava_Statistical_Region"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_Hills"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Sveti_Tomaž"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Rucmanci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Sveti_Tomaž"
