"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Easten","http://www.w3.org/2000/01/rdf-schema#label","Donald Easten"
"http://dbpedia.org/resource/Donald_Easten","http://www.w3.org/2000/01/rdf-schema#comment","Donald Friswell Easten MC (15 July 1918 – 28 February 2017) was a British Army officer of the Royal West Kents who was awarded the Military Cross for his actions during the defence of Kohima from Japanese attack during the Second World War. In retirement he bred Hampshire Down sheep and was Master of Hounds to both the Colchester Garrison Beagles and the Eastern Counties Otter Hounds ."
"http://dbpedia.org/resource/Donald_Easten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IND_003698_Garrison_Hill_Kohima.jpg"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Royal_West_Kent_Regiment_officers"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Service_Corps_officers"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_Artillery_Company_soldiers"
"http://dbpedia.org/resource/Donald_Easten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bloxham_School"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageID",53721352
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageRevisionID",1113667131
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bloxham_School"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IND_003698_Garrison_Hill_Kohima.jpg"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Dispatches"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Artillery_Company"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kohima"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Service_Corps"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_campaign"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Royal_West_Kent_Regiment"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/161st_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harman_(British_Army_soldier)"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_West_Kents"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Royal_West_Kent_Regiment_officers"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_number"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_of_Kohima"
"http://dbpedia.org/resource/Donald_Easten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honourable_Artillery_Company_soldiers"
