"subject","predicate","object"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfAssam"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduCommunities"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanPeoples"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/2000/01/rdf-schema#label","Gosains"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/2000/01/rdf-schema#label","Индийские аскеты-воины"
"http://dbpedia.org/resource/Gosains","http://www.w3.org/2000/01/rdf-schema#comment","Индийские аскеты-воины – монахи-воины, члены военизированных подразделений различных объединений индийских аскетов, игравшие значительную роль в политической и экономической жизни Индии, начиная со времени индийского средневековья и до подавления ."
"http://dbpedia.org/resource/Gosains","http://www.w3.org/2000/01/rdf-schema#comment","Gosains, (गोसाईं) who are also known as Gossains and as Goswami, are Hindu ascetics of India. The term can be translated as master of passion. They are sometimes referred to more generally as Sannyasis. The Nawabs of Awadh, who ruled Oudh State in the 18th and 19th centuries and were Muslim successors to the Mughal empire, recruited from Gosain martial brotherhoods as a way to assimilate influential Hindu elements of society and buttress their own sources of power. This attempt at creating a plural society was in sharp contrast to the zealotry that had characterised their predecessors."
