"subject","predicate","object"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/2000/01/rdf-schema#label","Yvette Tsui"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/2000/01/rdf-schema#label","崔麗心"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/2000/01/rdf-schema#comment","崔麗心（1963年5月1日－），出生於台灣，曾是台灣知名節目主持人。曾以電視節目《女人女人》獲得1990年與1992年的電視金鐘獎綜藝節目主持人獎。她的弟弟曾任中天電視新聞部政治組召集人及中天新聞主播，是2013年紀錄片《看見台灣》的編劇。 崔麗心祖籍天津市，為外省第二代，是中國國民黨的支持者，曾多次為國民黨籍候選人站台助選，如2008年的馬英九和2014年的朱立倫等。擔任韓國瑜執政下的高雄市國際大使等。 她與其夫育有一子一女。好友有張雅琴（新聞主播）、丁曉雯（資深音樂人）、趙樹海（歌手、主持人）、趙寧等人。"
"http://dbpedia.org/resource/Yvette_Tsui","http://www.w3.org/2000/01/rdf-schema#comment","Yvette Tsui (Chinese: 崔麗心; born 1 May 1963) is a Taiwanese former television host. She shared the Golden Bell Award for Best Variety Show Host with in 1990 and 1992."
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_Singapore"
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_expatriates_in_Canada"
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Keelung"
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_television_presenters"
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_women_television_presenters"
"http://dbpedia.org/resource/Yvette_Tsui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Taipei"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageID",70125234
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageRevisionID",1116155722
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianmu,_Shilin_District"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bell_Award"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantai"
"http://dbpedia.org/resource/Yvette_Tsui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelung"
