"subject","predicate","object"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://www.w3.org/2000/01/rdf-schema#label","Constituencies disestablished in 1996"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996_in_politics"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constituencies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996_disestablishments"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Constituencies disestablished in 1996"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://dbpedia.org/ontology/wikiPageID",52805980
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://dbpedia.org/ontology/wikiPageRevisionID",895652341
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Constituencies_disestablished_in_1996?oldid=895652341&ns=14"
