"subject","predicate","object"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInFrance"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2000/01/rdf-schema#label","1967 in France"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2000/01/rdf-schema#label","1967 en France"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2000/01/rdf-schema#label","1967 في فرنسا"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1967 in France."
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1967 du calendrier grégorien en France."
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1967 في فرنسا."
"http://dbpedia.org/resource/1967_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_France"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageID",16658509
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1116852516
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Dahan"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rassinier"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Haccoun"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Moreau"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Dogon"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_d'Encausse"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Boudin"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paule_Maurice"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Pérez"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Jacquet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifist"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Colotti"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vive_le_Québec_libre_speech"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Dinoire"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Raschke"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roy_(footballer)"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Aymé"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Cuillandre"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Meillassoux"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Peridier"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Gagliano"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Pingeon"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Mulet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Delaître"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Brunet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Pascual"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Saint-André"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Nihous"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Duvivier"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Omidyar"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Giriat"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Tour_de_France"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Piccirillo"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelle_Lalou"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Belmondo"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_jumper"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valéry_Grancher"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Maurois"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Suzanne"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Huré"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ginola"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles_Gicquel"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Gilles_Menier"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Pompidou"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Pécresse"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Fournier"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Allagnon"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineer"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_French_legislative_election"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elf_Aquitaine"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Jarnet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Jean-Prost"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Sadoul"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Théodore_Eugène_César_Ruyssen"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Cousteau"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Saillard"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrine_Bonnaire"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_asylum"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Cardone"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Alexandre_Barré"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomologist"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Monnet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Lacroix"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Dorléac"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_Denis_Victor_Guillonnet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Ozon"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sarkozy"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Divert"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Guy_Wallemme"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_French_cantonales_elections"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_films_of_1967"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Rouzeau"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Chauvet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Somaliland"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Rey-Golliet"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Régis_Debray"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_distance_swimming"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Georges_Adam"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Juin"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Cocard"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Marquay"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Lecomte"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Albert-Birot"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugelhorn"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_vault"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Piolanti"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dutuel"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Treil"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Lepied"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bidault"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impostor"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Rocancourt"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_France"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Louis_Danjon"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_De_Gaulle"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face_transplant"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Hamon"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Bruni"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dufay"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandrine_Veysset"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Kassovitz"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Barda"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Le_Moult"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۶۷-جی_ایلده_فرانسه"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1967_en_France"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cgo4"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812439"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1967_in_France"
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1967_في_فرنسا"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1967 في فرنسا."
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1967 du calendrier grégorien en France."
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1967 in France."
"http://dbpedia.org/resource/1967_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1967_in_France?oldid=1116852516&ns=0"
"http://dbpedia.org/resource/1967_in_France","http://dbpedia.org/ontology/wikiPageLength",7360
"http://dbpedia.org/resource/1967_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1967_in_France"
