"subject","predicate","object"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManorsInLatvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manor103718458"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2000/01/rdf-schema#label","Casa Senyorial de Dikli"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2000/01/rdf-schema#label","Dikļi Manor"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2000/01/rdf-schema#label","Mansión de Dikļi"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Dikļi Manor (Latvian: Dikļu muižas pils, German: Dickeln ) is a manor house in the historical region of Vidzeme, in northern Latvia. Dikļi Manor was built for Baron Paul von in 1896 and includes a 20 ha park that is home to around twenty exotic trees,such as the balsam fir and the Coast Douglas-fir.Manor house now operates as hotel."
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Senyorial de Dikļi (en letó: Dikļu muižas pils) és una mansió a la regió històrica de Vidzeme, al Municipi de Kocēni del nord de Letònia. Va ser construïda pel Baró Paul von Wolf l'any 1896, i inclou un parc de 20 hectàrees que allotja una vintena d'arbres exòtics."
"http://dbpedia.org/resource/Dikļi_Manor","http://xmlns.com/foaf/0.1/name","Dikļi Manor"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/name","Dikļi Manor"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.597900390625
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.1023998260498
"http://dbpedia.org/resource/Dikļi_Manor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dikļi_manor_(1).jpg"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kocēni_municipality"
"http://dbpedia.org/resource/Dikļi_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manor_houses_in_Latvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageID",23526892
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",1119276623
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiesenhausen"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidzeme"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kocēni_municipality"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abies_balsamea"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahlen"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manor_houses_in_Latvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Land_Reform_of_1920"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_palaces_and_manor_houses_in_Latvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_War"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Douglas-fir"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_Revival_architecture"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Riga"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_manor"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108105426/http:/www.diklipalacehotel.com/en/Dikli-manor"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dikļi_mõis"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dikļu_muiža"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5276591"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBkA"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansión_de_Dikļi"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casa_Senyorial_de_Dikli"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w91zj"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latvia-castle-stub"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Castles_in_Latvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dikļi_manor_(1).jpg?width=300"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/client","Paul von Wolf"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/completionDate",1896
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Kocēni_municipality"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/property/style","http://dbpedia.org/resource/Baroque_Revival_architecture"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.georss.org/georss/point","57.5979 25.1024"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/abstract","Dikļi Manor (Latvian: Dikļu muižas pils, German: Dickeln ) is a manor house in the historical region of Vidzeme, in northern Latvia. Dikļi Manor was built for Baron Paul von in 1896 and includes a 20 ha park that is home to around twenty exotic trees,such as the balsam fir and the Coast Douglas-fir.Manor house now operates as hotel."
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/abstract","La Casa Senyorial de Dikļi (en letó: Dikļu muižas pils) és una mansió a la regió històrica de Vidzeme, al Municipi de Kocēni del nord de Letònia. Va ser construïda pel Baró Paul von Wolf l'any 1896, i inclou un parc de 20 hectàrees que allotja una vintena d'arbres exòtics."
"http://dbpedia.org/resource/Dikļi_Manor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dikļi_Manor?oldid=1119276623&ns=0"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/wikiPageLength",3355
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/buildingEndDate","1896"
"http://dbpedia.org/resource/Dikļi_Manor","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Dikļi_Manor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dikļi_Manor"
"http://dbpedia.org/resource/Dikļi_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.10239982605 57.597900390625)"
