"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Boxing at the 1932 Summer Olympics"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1932_Summer_Olympics_events"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men's_events_at_the_1932_Summer_Olympics"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxing_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boxing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_boxing_competitions_hosted_by_the_United_States"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/2004/02/skos/core#prefLabel","Boxing at the 1932 Summer Olympics"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",32318996
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1056356267
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summer_Olympics_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Boxing_at_the_1932_Summer_Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boxing_at_the_1932_Summer_Olympics?oldid=1056356267&ns=14"
