"subject","predicate","object"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://www.w3.org/2000/01/rdf-schema#label","Jeannie Vanasco"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://www.w3.org/2000/01/rdf-schema#comment","Jeannie Vanasco is an American writer. She is the author of Things We Didn't Talk About When I Was a Girl, a memoir about her former friendship with the man who raped her, and The Glass Eye, a memoir about her father and his deceased daughter, Vanasco's namesake. She teaches English at Towson University."
"http://dbpedia.org/resource/Jeannie_Vanasco","http://xmlns.com/foaf/0.1/homepage","https://www.jeannievanasco.com"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeannie_Vanasco_Signs_Books_in_Baltimore_2021_(cropped).jpg"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_College_alumni"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_memoirists"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sandusky,_Ohio"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Ohio"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_memoirists"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towson_University_faculty"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://dbpedia.org/ontology/wikiPageID",67130598
"http://dbpedia.org/resource/Jeannie_Vanasco","http://dbpedia.org/ontology/wikiPageRevisionID",1054869606
"http://dbpedia.org/resource/Jeannie_Vanasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Halse_Anderson"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeannie_Vanasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter_College_alumni"
