"subject","predicate","object"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://www.w3.org/2000/01/rdf-schema#label","Strategic Defence and Security Review 2010"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://www.w3.org/2000/01/rdf-schema#comment","The Strategic Defence and Security Review 2010 was announced by the newly formed Conservative-Liberal Democrat coalition government of the United Kingdom in May 2010, and published on 19 October 2010. The previous major review of UK defence strategy was the Strategic Defence Review, published in 1998, and updated in 2003 by the Delivering Security in a Changing World white paper."
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Army_2020"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Future_of_the_Royal_Navy"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Future_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Choules_FBE_2014.jpg"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZJ517.jpg"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Challenger_2_Main_Battle_Tank_patrolling_outside_Basra,_Iraq_MOD_45148325.jpg"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_Harrier_GR9.jpg"
"http://dbpedia.org/resource/Strategic_Defence_and_Security_Review_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trident_(UK_nuclear_programme)"
