"subject","predicate","object"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZonesOfBerlin"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2000/01/rdf-schema#label","Lichterfelde West"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2000/01/rdf-schema#label","Lichterfelde West"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2000/01/rdf-schema#label","Lichterfelde West"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2000/01/rdf-schema#comment","Lichterfelde West est un quartier en Berlin, dans le arrondissement de Steglitz-Zehlendorf et représente la partie de Lichterfelde à l'ouest du canal de Teltow. Au nord et à l'ouest, Lichterfelde West borde Zehlendorf, Dahlem et Steglitz. Le quartier de Lichterfelde West compte parmi les quartiers les plus riches de la capitale allemande. Se caractérise par des grandes maisons, jardins et de petites avenues."
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2000/01/rdf-schema#comment","Lichterfelde West ist eine Ortslage im Berliner Bezirk Steglitz-Zehlendorf und stellt den westlich des Teltowkanals gelegenen Teil des Ortsteils Lichterfelde dar. Im Norden und Westen grenzt Lichterfelde West an Zehlendorf, Dahlem und Steglitz. Die Finckensteinallee gliedert Lichterfelde West in die nördlich gelegene Villenkolonie Lichterfelde und das südlich gelegene Schweizer Viertel. Das Stadtviertel ist heute bekannt als das älteste Villenviertel Berlins und ist geprägt von herrschaftlichen Villen aus der Gründerzeit, großen Gärten und kleinen Alleen."
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2000/01/rdf-schema#comment","Lichterfelde West is part of Lichterfelde in the Steglitz-Zehlendorf borough of Berlin. It is known for its historic mansions, tree-lined streets and green squares. Next to Dahlem and Grunewald, Lichterfelde West is one of the German capital's wealthiest and most sought-after residential areas. Since the German government's move to Berlin in 2000, it has seen the highest rises in real-estate prices of any area in former West-Berlin. Today, many mansions in Lichterfelde West are used by diplomats for representative purposes."
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/name","Lichterfelde West"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/property/name","Lichterfelde West"
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.43583297729492
"http://dbpedia.org/resource/Lichterfelde_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.29527759552002
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villenkolonie_Berlin_Lichterfelde_West.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kommandantenstraße_104_(Berlin-Lichterfelde).jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Lichterfelde_Paulinenstraße_24.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Lichterfelde_West_Map.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin-Lichterfelde,_Villa_Holzhüter,_Curtiusstraße.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringstraße_89_(Berlin-Lichterfelde).jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichterfelde-West+Baseler-Brüderstrasse.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichterfelde-West+am+S-Bahnhof.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lichterfelde_Willdenowstraße-001.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Kadettenweg_Ringstrasse.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Haus_Holstein_Berlin_Lichterfelde_West_Kommandantenstraße.jpg"
"http://dbpedia.org/resource/Lichterfelde_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steglitz-Zehlendorf"
"http://dbpedia.org/resource/Lichterfelde_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zones_of_Berlin"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageID",4649845
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageRevisionID",1099319431
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Intelligence_Service"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiochemistry"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hahn"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushido_(rapper)"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decision_on_the_Capital_of_Germany"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wannsee"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Jauch"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactivity"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Berlin"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Great"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_S-Bahn"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Seethaler"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steglitz-Zehlendorf"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zehlendorf_(Berlin)"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunewald_(locality)"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasso_von_Boehmer"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichterfelde"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Werner"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yorck_von_Wartenburg"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichterfelde_(Berlin)"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Botanical_Garden_and_Botanical_Museum"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zones_of_Berlin"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Lichterfelde_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahlem_(Berlin)"
