"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/2000/01/rdf-schema#label","Canada transport-related lists"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada_communications-related_lists"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport-related_lists_by_country"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Canada"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_America_transport-related_lists"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada-related_lists"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Canada transport-related lists"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://dbpedia.org/ontology/wikiPageID",31290217
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1069487765
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Canada_transport-related_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canada_transport-related_lists?oldid=1069487765&ns=14"
