"subject","predicate","object"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://www.w3.org/2000/01/rdf-schema#label","1988 Prix de l'Arc de Triomphe"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 Prix de l'Arc de Triomphe was a horse race held at Longchamp on Sunday 2 October 1988. It was the 67th running of the Prix de l'Arc de Triomphe. The winner was Tony Bin, a five-year-old horse trained in Italy by Luigi Camici. The winning jockey was John Reid."
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Racing_silks_of_Luciano_Gaucci.png"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1988_sports_events_in_Europe"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prix_de_l'Arc_de_Triomphe"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Paris"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_horse_racing"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageID",12624567
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageRevisionID",981347884
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Lequeux"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_de_Royer-Dupré"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmson"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Legrix"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criquette_Head-Maarek"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Biancone"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Hills"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_de_l'Arc_de_Triomphe"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Asmussen"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hills_(jockey)"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Roberts_(jockey)"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Fabre"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prix_de_l'Arc_de_Triomphe"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1988_sports_events_in_Europe"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bin"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Cochrane"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Dettori"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_O'Brien"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hills_(jockey)"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cumani"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hern"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Carson"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Philipperon"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longchamp_Racecourse"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtoto"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Sécly"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Eddery"
"http://dbpedia.org/resource/1988_Prix_de_l'Arc_de_Triomphe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahyasi"
