"subject","predicate","object"
"http://dbpedia.org/resource/Arraiza","http://www.w3.org/2000/01/rdf-schema#label","Arraiza"
"http://dbpedia.org/resource/Arraiza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageID",55576223
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageRevisionID",1045683308
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_people"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunate_Arraiza"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Arraiza"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarran"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Arraiza"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pedro_Arraiza"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eunate_Arraiza"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jorge_Arraiza"
"http://dbpedia.org/resource/Arraiza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YFMw"
"http://dbpedia.org/resource/Arraiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48980492"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Arraiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arraiza?oldid=1045683308&ns=0"
"http://dbpedia.org/resource/Arraiza","http://dbpedia.org/ontology/wikiPageLength",544
"http://dbpedia.org/resource/Arraiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arraiza"
