"subject","predicate","object"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://www.w3.org/2000/01/rdf-schema#label","13th/16th Cavalry"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageID",69216051
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageRevisionID",1054076904
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Lancers_(Pakistan)"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_India"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_disestablishments_in_India"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/6th_Lancers_(Pakistan)"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th/16th_Cavalry?oldid=1054076904&ns=0"
"http://dbpedia.org/resource/13th/16th_Cavalry","http://dbpedia.org/ontology/wikiPageLength",303
"http://dbpedia.org/resource/13th/16th_Cavalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th/16th_Cavalry"
