"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Starkes","http://www.w3.org/2000/01/rdf-schema#label","Roland Starkes"
"http://dbpedia.org/resource/Roland_Starkes","http://dbpedia.org/ontology/wikiPageID",69770185
"http://dbpedia.org/resource/Roland_Starkes","http://dbpedia.org/ontology/wikiPageRevisionID",1065667534
"http://dbpedia.org/resource/Roland_Starkes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_G._Starkes"
"http://dbpedia.org/resource/Roland_Starkes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roland_G._Starkes"
"http://dbpedia.org/resource/Roland_Starkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Roland_Starkes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Roland_Starkes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_Starkes?oldid=1065667534&ns=0"
"http://dbpedia.org/resource/Roland_Starkes","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Roland_Starkes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_Starkes"
