"subject","predicate","object"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","March 2019 sports events in the United Kingdom"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2019_in_British_sport"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March_2019_sports_events_in_Europe"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:March_2019_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","March 2019 sports events in the United Kingdom"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",59426992
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",874375904
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:March_2019_sports_events_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:March_2019_sports_events_in_the_United_Kingdom?oldid=874375904&ns=14"
