"subject","predicate","object"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfIran"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Автомобильная промышленность Ирана"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Автомобільна промисловість в Ірані"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Automobilindustrie des Iran"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","صناعة السيارات الإيرانية"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Automotive industry in Iran"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Iran’s automotive industry is the third most active industry of the country, after its oil and gas industry, accounting for 10% of Iran's GDP and 4% of the workforce (700,000 person). Iran developed a significant automotive industry with annual production of up to 200,000 units under the Mohammad Reza Shah Pahlavi's regime. But after the Iranian Revolution of 1979 production drastically decreased due to Iran–Iraq War and international sanctions. Since the early 2000s, automobile production in Iran has grown exponentially. Iran's automobile production crossed the 1 million mark in 2007/2008. Today, Iran is the 20th largest automaker in the world and one of the largest in Asia, with annual production of more than 1.6 million. In 2009, Iran ranked fifth in car production growth standing next "
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر صناعة السيارات في إيران هي الصناعة الثانية في البلاد بعد صناعة النفط والغاز وتمثل 10% من الناتج المحلي الاجمالي في إيران، وإيران هي الدولة رقم 12 في إنتاج السيارات في العالم والأولى على مستوى الشرق الأوسط بقدرة إنتاجية تصل إلى 1,395,421 سيارة في العام، وبالنسبة للنمو في صناعة السيارات احتلت إيران الدولة الخامسة في العالم بعد الصين وتايوان ورومانيا والهند عام 2009م. طورت إيران صناعة سيارات كبيرة بإنتاج سنوي يصل إلى 200,000 وحدة في في عهد نظام محمد رضا بهلوي، ولكن بعد الثورة الإيرانية عام 1979، انخفض الإنتاج بشكل كبير نتيجةً للحرب العراقية الإيرانية والعقوبات الدولية، ومنذ أوائل العقد الأول من القرن الحادي والعشرين، نما إنتاج السيارات في إيران بشكل كبير، حيث تجاوز إنتاج إيران للسيارات عتبة المليون مركبة في العام 2007/2008."
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Die iranische Automobilindustrie ist nach der Öl- und Gasindustrie die drittstärkste Industrie des Landes und trägt 10 % zum iranischen BIP und 4 % zur Beschäftigung bei (700.000 Personen). Im Jahr 2018 war der Iran der 18. größte Automobilhersteller der Welt und einer der größten in Asien mit einer Jahresproduktion von mehr als einer Million Fahrzeugen."
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Автомобільна промисловість Ірану — галузь економіки Ірану. Автомобільна промисловість Ірану є другою найбільш активною промисловістю в країні, після нафтової і газової, що становить 10 % від ВВП Ірану, а також 4 % робочої сили (700,000 осіб)."
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Автомобильная промышленность Ирана — одна из важных отраслей экономики Ирана. Автомобильная промышленность Ирана является третьей наиболее активной промышленной отраслью в стране, после нефтяной и газовой, что составляет 10 % от ВВП Ирана. В последние годы автопром растёт быстрыми темпами. В стране есть собственные автозаводы, включая Iran Khodro Industrial (IKCO), Pars Khodro, Saipa, Kerman Khodro, Bahman Autos и Kish Khodro.В секторе автопрома непосредственно работает около 500 тыс. человек (примерно 2,3 % рабочей силы)."
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Industry_of_Iran"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Iranian_targeted_subsidy_plan"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_Iran"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demography_of_Iran"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labor"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Foreign_Direct_Investment"
"http://dbpedia.org/resource/Automotive_industry_in_Iran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/IDRO_Group"
