"subject","predicate","object"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysByCountry"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInIndia"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalDays"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInIndia"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#label","Свята Індії"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#label","Fêtes en Inde"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#label","Public holidays in India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#label","Праздники Индии"
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Public Holidays in India, also known as Statutory Holidays, or colloquially Government Holidays, consist of a variety of cultural, nationalistic, and religious holidays that are legislated in India at the union or state levels. While many of these holidays are honored and acknowledged nationwide, state legislation varies in regard to which are officially recognized. India, being a culturally diverse society, celebrates many holidays and festivals, but there are only three national festivals: Republic Day (26 January), Independence Day (15 August), and Gandhi Jayanti (2 October)."
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Il y a trois fêtes nationales en Inde : 
* le jour de l'indépendance - Independence Day, chaque 15 août 
* le jour de la république - Republic Day, chaque 26 janvier 
* l'anniversaire de Gandhi - Gandhi Jayanti, chaque 2 octobre Ces célébrations sont obligatoires pour toutes les institutions gouvernementales. À côté de celles-ci, il existe de nombreuses fêtes religieuses ou culturelles."
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Індія — багатонаціональна й багатокультурна держава, тому тут відзначаються свята різних народів та релігій. Однією із форм елемента єднання є народне свято, яке є дуже важливим соціальним фактором в Індії. Воно дозволяє не тільки відчути себе в невимушеній, на відміну від буденних днів, атмосфері, коли людина може виплеснути все накопичені емоції, але і є потужним інструментом об'єднання каст, народів і віруючих. Адже, проходячи вулицями міст і охоплюючи всі верстви населення, свято стирає міжкастові кордони, міжконфесійні та міжнаціональні відмінності. Саме це робить свято одним з важливих соціальних явищ. Святкування дуже важливі й для етнологів. Зберігаючи в собі стародавні ритуали, народні танці, ігри та пісні, вони є важливим пунктом у пізнанні індійської культури."
"http://dbpedia.org/resource/Public_holidays_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Индия — многонациональное и мультикультурное государство, поэтому здесь отмечаются праздники различных религий. Помимо религиозных, в Индии имеется три официальных национальных праздника: День независимости Индии, День Республики и День рождения Ганди. Среди праздников, непосредственно выражающих яркий культурно-религиозный колорит Индийской республики, выделяются (в порядке популярности на национальном уровне): индуистские Дивали, Ганеша-чатуртхи, Холи, Угади, , Санкранти (Понгал), а также мусульманские Ид-уль-Фитр, Ид-уль-Атха, Мухаррам и Рамадан. Следует учитывать, что на уровне штатов и отдельных племенных групп имеются свои празднества и фестивали."
"http://dbpedia.org/resource/Public_holidays_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Army-Madras_regiment.jpeg"
"http://dbpedia.org/resource/Public_holidays_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Masi_Procession.jpg"
"http://dbpedia.org/resource/Public_holidays_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_Wares_in_Kolkata_2.jpg"
"http://dbpedia.org/resource/Public_holidays_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holi_party_and_decorated_tree.jpg"
"http://dbpedia.org/resource/Public_holidays_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiladUnnNabi.jpg"
"http://dbpedia.org/resource/Public_holidays_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_events_in_India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_festivals_in_India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_public_holidays_by_country"
"http://dbpedia.org/resource/Public_holidays_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageID",478451
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1122721911
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Unity_Day_(India)"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pana_Sankranti"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Piravi"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_holidays"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discretion"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onam"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(India)"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurpurb"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagaddhatri"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_governments_of_India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gobind_Singh"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabi'_al-awwal"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayadashami"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhan_Teras"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christmas_Wares_in_Kolkata_2.jpg"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhogi"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroastrianism"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahenshahi"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizu"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gudi_Padwa"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Puja"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Janmashtami"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonalu"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwakarma_Puja"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_Rajyotsava"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_India"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavir_Janma_Kalyanak"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holi_party_and_decorated_tree.jpg"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha_Jayanti"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accession_Day_(Jammu_and_Kashmir)"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paryushan"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raksha_Bandhan"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losar"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathukamma"
"http://dbpedia.org/resource/Public_holidays_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugadi"
