"subject","predicate","object"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/2000/01/rdf-schema#label","Abbots of St Mary's, York"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_York"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_North_Yorkshire"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_North_Yorkshire"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/2004/02/skos/core#prefLabel","Abbots of St Mary's, York"
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://dbpedia.org/ontology/wikiPageID",63805348
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://dbpedia.org/ontology/wikiPageRevisionID",953855245
"http://dbpedia.org/resource/Category:Abbots_of_St_Mary's,_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Abbots_of_St_Mary's,_York?oldid=953855245&ns=14"
