"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://www.w3.org/2000/01/rdf-schema#label","Prussian mythology"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Old_Prussians"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussia"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltic_mythology"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://www.w3.org/2004/02/skos/core#prefLabel","Prussian mythology"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://dbpedia.org/ontology/wikiPageID",1852335
"http://dbpedia.org/resource/Category:Prussian_mythology","http://dbpedia.org/ontology/wikiPageRevisionID",969460955
"http://dbpedia.org/resource/Category:Prussian_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prussian_mythology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prussian_mythology?oldid=969460955&ns=14"
