"subject","predicate","object"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Robert und Bertram (1939)"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Robert and Bertram (1939 film)"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/2000/01/rdf-schema#label","Robert und Bertram"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Robert und Bertram est une comédie allemande et un film de propagande antisémite de 1939 du producteur Hans H. Zerlett."
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Robert und Bertram ist eine deutsche Komödie und ein antisemitischer Propagandafilm des Regisseurs Hans H. Zerlett aus dem Jahr 1939. Es handelt sich um einen Vorbehaltsfilm der Friedrich-Wilhelm-Murnau-Stiftung. Er gehört damit zum Bestand der Stiftung, ist nicht für den Vertrieb freigegeben und darf nur mit Zustimmung und unter Bedingungen der Stiftung gezeigt werden."
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://www.w3.org/2000/01/rdf-schema#comment","Robert and Bertram (German: Robert und Bertram) is a 1939 German musical comedy film directed by Hans H. Zerlett and starring Rudi Godden, Kurt Seifert, and Carla Rust. It premiered in Hamburg on 7 July 1939. It was based on the 1856 play Robert and Bertram by about two wandering vagrants which had been adapted into several film versions including a Polish film of the same title the previous year. It was set in 1839. It was made by Tobis Film at the company's Johannisthal Studios in Berlin. The film's sets were designed by the art directors Karl Machus and Erich Zander."
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://xmlns.com/foaf/0.1/name","Robert and Bertram"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://xmlns.com/foaf/0.1/name","Robert und Bertram"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://dbpedia.org/property/name","Robert and Bertram"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://dbpedia.org/property/name","Robert und Bertram"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_and_Bertram_(1939_film).jpg"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_historical_comedy_films"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_historical_musical_films"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_historical_musical_films"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_films_based_on_plays"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_musical_comedy_films"
"http://dbpedia.org/resource/Robert_and_Bertram_(1939_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
