"subject","predicate","object"
"http://dbpedia.org/resource/Fatimids","http://www.w3.org/2000/01/rdf-schema#label","Fatimids"
"http://dbpedia.org/resource/Fatimids","http://dbpedia.org/ontology/wikiPageID",70786749
"http://dbpedia.org/resource/Fatimids","http://dbpedia.org/ontology/wikiPageRevisionID",1093123630
"http://dbpedia.org/resource/Fatimids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Fatimids","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Fatimids","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FYbFR"
"http://dbpedia.org/resource/Fatimids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fatimids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fatimids","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fatimids?oldid=1093123630&ns=0"
"http://dbpedia.org/resource/Fatimids","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Fatimids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fatimids"
