"subject","predicate","object"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBurma"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/2000/01/rdf-schema#label","カチン族"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/2000/01/rdf-schema#label","克钦族"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/2000/01/rdf-schema#label","كاشين (عرق)"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/2000/01/rdf-schema#label","Kachin"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/2000/01/rdf-schema#label","카친족"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/2000/01/rdf-schema#label","Kachin people"
"http://dbpedia.org/resource/Kachin_people","http://www.w3.org/2000/01/rdf-schema#label","Cachins"
