"subject","predicate","object"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#label","St Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#label","Stanstead St Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#label","Stanstead St Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#label","Stanstead St Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#label","Stanstead St. Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#label","Stanstead St Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#comment","Stanstead St Margarets – wieś w Anglii, w hrabstwie Hertfordshire, w dystrykcie East Hertfordshire. Leży 6 km na wschód od miasta Hertford i 33 km na północ od centrum Londynu. Miejscowość liczy 1318 mieszkańców."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#comment","Stanstead St Margarets è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Hertfordshire."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#comment","Stanstead St Margarets is een civil parish in het bestuurlijke gebied East Hertfordshire, in het Engelse graafschap Hertfordshire met 1652 inwoners."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#comment","Stanstead St. Margarets är en civil parish i Storbritannien. Den ligger i grevskapet Hertfordshire och riksdelen England, i den sydöstra delen av landet, 30 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#comment","Stanstead St Margarets, often abbreviated to just St Margarets, is a village and civil parish in the district of East Hertfordshire, Hertfordshire, England. It is located halfway between the towns of Hoddesdon and Ware. The village is separated from the village of Stanstead Abbotts by the River Lea, and had a population of 1,318 at the census of 2001, increasing to 1,652 at the 2011 Census."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2000/01/rdf-schema#comment","St Margarets es una localidad situada en el condado de Hertfordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3849 habitantes.​ Se encuentra ubicada al suroeste de la región Este de Inglaterra, al norte de Londres y a poca distancia de la ciudad de Hertford —la capital del condado—."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://xmlns.com/foaf/0.1/name","Stanstead St Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.79000091552734
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanstead_Marina.jpg"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Hertfordshire_District"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageID",20628718
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageRevisionID",1033266214
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoddesdon"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_Satellite"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford_and_Stortford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_of_England"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertford_East_Line"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Meridian"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanstead_Abbotts"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanstead_Lock"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Lea"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Hertfordshire_District"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margarets_(Hertfordshire)_railway_station"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abellio_Greater_Anglia"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ware,_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Margaretsbury_F.C."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buntingford_Branch_Line"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Group"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استنستد_سنت_مارگارتز"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stanstead_St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stanstead_St._Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanstead_St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanstead_St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DScD"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stanstead_St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12265716/"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node33495845"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanstead_St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Stanstead_St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St_Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7291303/"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2347568"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_ttn"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanstead_St._Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/East_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/staticImage","Stanstead Marina.JPG"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/staticImageCaption","Marina on the River Lea Navigation"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/staticImageWidth",240
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_parishes_of_Hertfordshire"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hertfordshire-geo-stub"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stanstead_Marina.jpg?width=300"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/officialName","Stanstead St Margarets"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/population",1652
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/region","East of England"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://www.georss.org/georss/point","51.79 0.0"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/abstract","St Margarets es una localidad situada en el condado de Hertfordshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 3849 habitantes.​ Se encuentra ubicada al suroeste de la región Este de Inglaterra, al norte de Londres y a poca distancia de la ciudad de Hertford —la capital del condado—."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/abstract","Stanstead St. Margarets är en civil parish i Storbritannien. Den ligger i grevskapet Hertfordshire och riksdelen England, i den sydöstra delen av landet, 30 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/abstract","Stanstead St Margarets, often abbreviated to just St Margarets, is a village and civil parish in the district of East Hertfordshire, Hertfordshire, England. It is located halfway between the towns of Hoddesdon and Ware. The village is separated from the village of Stanstead Abbotts by the River Lea, and had a population of 1,318 at the census of 2001, increasing to 1,652 at the 2011 Census."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/abstract","Stanstead St Margarets is een civil parish in het bestuurlijke gebied East Hertfordshire, in het Engelse graafschap Hertfordshire met 1652 inwoners."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/abstract","Stanstead St Margarets è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea dell'Hertfordshire."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/ontology/abstract","Stanstead St Margarets – wieś w Anglii, w hrabstwie Hertfordshire, w dystrykcie East Hertfordshire. Leży 6 km na wschód od miasta Hertford i 33 km na północ od centrum Londynu. Miejscowość liczy 1318 mieszkańców."
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Hertford_and_Stortford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/dialCode",1920
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/osGridReference","TL3711"
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Stanstead_St_Margarets","http://dbpedia.org/property/postTown","WARE"
