"subject","predicate","object"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://www.w3.org/2000/01/rdf-schema#label","William Dumaresq Wright"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://www.w3.org/2000/01/rdf-schema#comment","William Dumaresq Wright (c.1833 - 5 August 1886) was a Ceylonese civil servant, the 14th Treasurer of Ceylon (1882-1886) and the third Mayor of Colombo (1884-1886). William Dumaresq Wright was born c.1833 in Colombo, the eldest son of Henry Wright, the Accountant General and Controller of Revenue of Ceylon (1841–1847) and Camilla née Lowe, the daughter of Sir Hudson Lowe. Wright died on 5 August 1886, from injuries he received when he was thrown from a horse carriage ten days earlier."
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Colombo"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_British_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Colombo"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_people_of_British_descent"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasurers_of_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageID",70239672
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",1086001657
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Colombo"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Lowe"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon_Civil_Service"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_British_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Secretary_of_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Colombo"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Agent_(Sri_Lanka)"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountant_General_and_Controller_of_Revenue"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Colombo"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_Michael_O'Brien"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wright_(civil_servant)"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_people_of_British_descent"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vane"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_of_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treasurers_of_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_deaths"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSmK8"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111166097"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_DMY_dates"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Treasurer_of_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/title","http://dbpedia.org/resource/Treasurer_of_Ceylon"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/property/years",1882
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/abstract","William Dumaresq Wright (c.1833 - 5 August 1886) was a Ceylonese civil servant, the 14th Treasurer of Ceylon (1882-1886) and the third Mayor of Colombo (1884-1886). William Dumaresq Wright was born c.1833 in Colombo, the eldest son of Henry Wright, the Accountant General and Controller of Revenue of Ceylon (1841–1847) and Camilla née Lowe, the daughter of Sir Hudson Lowe. Wright entered the Ceylon Civil Service in 1853, was the Government Agent for the North Western Province between 1871 and 1873, the Principal Collector of Customs 1873 to 1881, the Treasurer of Ceylon from February 1882 and the Mayor of Colombo from 22 June 1884, until his death in 1886. He married Amy Delatre Braybrooke (1833-1921) on 4 July 1857, the youngest daughter of Colonel Samuel Baybrooke, in Colombo. They had two children: Mary Camilla Baybrooke (b.1864) and Dudley d'Auvergne (b.1867). Dudley, a doctor, was awarded the Chevallier of the Légion d'honneur for his work at the Hospital de L’Alliance in France in 1914. Wright died on 5 August 1886, from injuries he received when he was thrown from a horse carriage ten days earlier."
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Dumaresq_Wright?oldid=1086001657&ns=0"
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://dbpedia.org/ontology/wikiPageLength",3225
"http://dbpedia.org/resource/William_Dumaresq_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Dumaresq_Wright"
