"subject","predicate","object"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","High Street, Sheffield"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","High Street is one of the main thoroughfares and shopping areas in the city centre of Sheffield in South Yorkshire, England, located at the approximate grid reference of SK356874. High Street starts at the Commercial Street, Fitzalan Square and Haymarket junction and runs for approximately 400 metres west to conclude near the Sheffield Cathedral where it forms a Y-junction with Fargate and Church Street. High Street has the traditional wide variety of shops, financial institutions and eating places which are associated with any British town centre."
"http://dbpedia.org/resource/High_Street,_Sheffield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38290023803711
"http://dbpedia.org/resource/High_Street,_Sheffield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.467100024223328
"http://dbpedia.org/resource/High_Street,_Sheffield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foster's_Buildings,_High_Street.jpg"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_Building_High_Street,_Sheffield.jpg"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Street,_Sheffield.jpg"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_City_Centre"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Sheffield"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://dbpedia.org/ontology/wikiPageID",7242814
"http://dbpedia.org/resource/High_Street,_Sheffield","http://dbpedia.org/ontology/wikiPageRevisionID",1069709813
"http://dbpedia.org/resource/High_Street,_Sheffield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Cathedral"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_South_Yorkshire"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Supertram"
"http://dbpedia.org/resource/High_Street,_Sheffield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_Berry,_1st_Viscount_Kemsley"
